Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,14,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,2,5,,,,
3,down,Sigala & James Arthur,Lasting Lover,2,2,5,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,48,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,1,45,,,,
6,down,アヴィーチー,Hey Brother,5,2,48,,,,
7,down,Loreen,Euphoria (Single Version),6,1,44,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),36,2,40,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,46,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),9,6,11,,,,
11,-,Lost Boys,Sunrise (feat. Uppbeat),-,10,1,,,,
12,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,3,37,,,,
13,-,Colin,Love Can Find a Way (Disco Radio Edit),-,13,1,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,37,,,,
15,down,Topic,Breaking Me (feat. A7S),7,1,21,94,2020-03-01,8,2020-08-16
16,up,Martin Garrix,Animals (Radio Edit),48,10,4,,,,
17,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,5,45,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,33,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),15,5,45,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,8,87,2020-08-16,73,2020-09-27
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,12,13,,,,
22,up,David Guetta,Titanium (feat. Sia),23,8,48,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],35,4,35,,,,
24,down,David Guetta,Who's That Chick? (feat. Rihanna),18,3,47,,,,
25,down,Avicii,Levels (Instrumental),17,12,47,,,,
26,down,Otto Knows,Million Voices,19,12,47,,,,
27,down,Flo Rida,Good Feeling,20,4,45,,,,
28,down,Klingande,Jubel,21,9,42,,,,
29,down,David Guetta & Sia,Let's Love,14,2,4,84,2020-11-22,81,2020-11-29
30,down,Martin Solveig & Dragonette,Hello,22,8,16,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,7,39,,,,
32,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,43,,,,
33,-,SAINt JHN,Roses (Imanbek Remix),-,1,37,97,2020-01-12,7,2020-05-10
34,up,Calvin Harris,Summer,39,15,39,,,,
35,down,Lost Frequencies,Are You With Me (Radio Edit),27,18,20,,,,
36,down,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,47,,,,
37,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),29,7,42,,,,
38,down,アヴィーチー,Wake Me Up,30,13,46,,,,
39,-,Ken Ishii & DRUNKEN KONG,Shift,-,39,1,,,,
40,-,Prospa,Ecstasy (Over & Over) [Special Request Remix],-,40,1,,,,
41,-,Solarstone,Seven Cities (Tom Staar Remix),-,41,1,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,16,45,,,,
43,-,Stephanie Rainey & John Gibbons,Why Are We Waiting,-,29,3,,,,
44,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,30,1,,,,
45,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,45,1,,,,
46,up,Colin,Diyoruz Seviyoruz (Disko Versiyon),50,46,2,,,,
47,-,Subjects,Wile Out,-,47,1,,,,
48,-,Regard & Raye,Secrets,-,2,17,84,2020-06-14,62,2020-06-28
49,-,TRITICUM,Petrunko,-,49,1,,,,
50,-,Jan Steiner,NordWind,-,50,1,,,,
51,down,The Ting Tings,That's Not My Name,31,6,42,,,,
52,-,Avicii,Addicted To You (Avicii By Avicii),-,52,1,,,,
53,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,53,1,,,,
54,-,Regard & RAYE,Secrets,-,24,6,,,,
55,-,UK Apache & Shy FX,Original Nuttah 25,-,55,1,,,,
56,-,Karma Kid,Freedom (Never Let You Go),-,56,1,,,,
57,-,Tydem,Want You Back,-,57,1,,,,
58,-,Solar,Five Seconds,-,58,1,,,,
59,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,45,2,,,,
60,down,Kygo & Donna Summer,Hot Stuff,51,22,3,,,,
61,-,Exium,Togo Togo,-,61,1,,,,
62,-,Marc Philippe,We Were Younger,-,62,1,,,,
63,-,Back & Em Pi,Coco Jambo (Original Extended Mix),-,63,1,,,,
64,-,Joel Corry,Sorry,-,3,4,,,,
65,-,Eli Brown,Killer,-,65,1,,,,
66,-,CamelPhat & Will Easton,Witching Hour,-,66,1,,,,
67,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,67,1,,,,
68,-,Ricky Chong,Uh Yeah!,-,68,1,,,,
69,-,Richie Santana,Drums Control (Soul Penetrator Dub Mix),-,69,1,,,,
70,-,Antoine Clamaran,Release Yourself (feat. Lulu Hughes) [Sebastien Boumati & Annello Remix],-,70,1,,,,
71,down,Jafaris,Haunted,61,61,2,,,,
72,-,Soulsearcher,Feelin' Love (Axwell Dub Mix),-,72,1,,,,
73,-,Francesca Maria,Popee (feat. Beto Perez) [Zumba Version],-,73,1,,,,
74,-,Deux,Sun Rising Up (Chus & Ceballos Remix),-,74,1,,,,
75,-,Tvilling,Dum Dum Dum,-,75,1,,,,
76,-,Antoine Clamaran & Lulu Hughes,Release Yourself (Original Mix),-,76,1,,,,
77,-,Underworld,Second Hand,-,77,1,,,,
78,-,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),-,78,1,,,,
79,-,Madis,Ocean Rain (Chill Out Mix),-,79,1,,,,
80,-,Serum,Chop House,-,80,1,,,,
81,-,Armin van Buuren & Nicky Romero,Unlove You (feat. Ne-Yo) [Nicky Romero Remix],-,81,1,,,,
82,-,Model Man & CINTHIE,Love Surrounds (CINTHIE Remix),-,82,1,,,,
83,-,Three Drives,Carrera 2 (NU NRG Remix),-,83,1,,,,
84,-,Wh0,You Got Me,-,84,1,,,,
85,-,Lizzo,Good as Hell (Two Stacks Remix),-,85,1,,,,
86,-,Ejeca,Won't Give Up (feat. Kele),-,86,1,,,,
87,-,Tibasko,Resistance,-,87,1,,,,
88,-,Calibre,Makes Me Feel Alright,-,88,1,,,,
89,-,Andrea Ribeca,The Mask,-,89,1,,,,
90,-,Calibre,Who's Singing,-,90,1,,,,
91,-,ProjectOne,One (Avicii Tribute),-,91,1,,,,
92,-,Ralphi Rosario,Do You Like the Way That It Feels (Trunk Kids Remix) [feat. Donna Blakley],-,92,1,,,,
93,-,Gabriel & Dresden,Tracking Treasure Down (Gabriel & Dresden Disappear Dub) [feat. Molly Bancroft],-,93,1,,,,
94,-,Prophets of Sound,Pachanga!,-,94,1,,,,
95,-,King Unique,Love Is What You Need (Look Ahead) [King Unique Dub],-,95,1,,,,
96,down,Cascada,Evacuate the Dancefloor,32,25,10,,,,
97,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,20,43,,,,
98,down,Galantis,Runaway (U & I),33,9,39,,,,
99,down,Swedish House Mafia,Save the World (Radio Mix),34,24,42,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),53,7,41,,,,
