Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),4,1,2,,,,
2,up,Meduza,Tell It To My Heart (feat. Hozier),8,2,3,,,,
3,down,Jonasu,Black Magic,1,1,20,,,,
4,up,Ewan McVicar,Tell Me Something Good,57,4,6,,,,
5,up,Loreen,Euphoria (Single Version),10,1,89,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),11,2,90,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,3,4,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,3,101,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,106,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,4,93,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,4,78,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),15,6,69,,,,
13,up,David Guetta,Who's That Chick? (feat. Rihanna),23,3,105,,,,
14,up,アヴィーチー,Hey Brother,18,2,106,,,,
15,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),17,5,86,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,8,93,,,,
17,down,David Guetta,Titanium (feat. Sia),16,8,106,,,,
18,up,Martin Garrix,Animals (Radio Edit),20,10,62,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,80,,,,
20,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),2,2,11,,,,
21,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,1,14,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),22,5,99,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,71,,,,
24,up,Avicii,Levels (Instrumental),25,12,105,,,,
25,up,Klingande,Jubel,26,9,89,,,,
26,up,Martin Solveig & Dragonette,Hello,27,8,72,,,,
27,up,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,93,,,,
28,up,Lost Frequencies,Are You With Me (Radio Edit),29,18,74,,,,
29,up,Calvin Harris,I'm Not Alone (Doorly Remix),30,17,104,,,,
30,up,Example,Kickstarts (Fenech Soler Remix),32,19,47,,,,
31,up,Swedish House Mafia,Greyhound (Live),34,23,63,,,,
32,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,20,100,,,,
33,up,Galantis,Runaway (U & I),38,9,94,,,,
34,up,Swedish House Mafia,Save the World (Radio Mix),40,24,99,,,,
35,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],53,5,101,,,,
36,up,Chris Malinchak,So Good to Me (Radio Edit),42,22,97,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),43,26,94,,,,
38,up,Calvin Harris,We'll Be Coming Back (feat. Example),48,10,90,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,46,1,5,,,,
40,down,Joel Corry,I Wish (feat. Mabel),6,6,3,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),52,9,91,,,,
42,down,アヴィーチー,Wake Me Up,37,13,104,,,,
43,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),49,28,75,,,,
44,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],66,11,83,,,,
45,up,アヴィーチー,Addicted To You,100,33,85,,,,
46,down,Tiësto & Ava Max,The Motto,31,1,2,,,,
47,-,Ewan McVicar,Tell Me Something Good (Extended),-,47,2,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),93,13,77,,,,
49,up,アヴィーチー,You Make Me,92,36,84,,,,
50,up,Rudimental,Free (feat. Emeli Sandé),94,17,75,,,,
51,-,Colin,Santa's Sack (Radio Edit),-,51,1,,,,
52,up,Wynter Gordon,Dirty Talk,96,13,74,,,,
53,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],90,21,15,,,,
54,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],75,35,66,,,,
55,up,Avicii,The Nights (Felix Jaehn Remix),65,10,92,,,,
56,up,Rain Radio & DJ Craig Gorman,Talk About,70,3,21,,,,
57,down,Acraze,Do It To It (feat. Cherish),50,1,3,,,,
58,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],95,12,73,,,,
59,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,33,79,,,,
60,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],97,34,81,,,,
61,up,Skrillex,Bangarang (feat. Sirah),98,13,73,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,8,90,,,,
63,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,1,24,,,,
64,down,Calvin Harris,Summer,51,15,90,,,,
65,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,16,100,,,,
66,-,Miguel Migs,Midnight Memories (Jimpster Extended Remix),-,66,1,,,,
67,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],-,38,76,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,42,66,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,72,,,,
70,-,Duck Sauce,Barbra Streisand (UK Radio Edit),-,47,60,,,,
71,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,44,69,,,,
72,-,Becky Hill & David Guetta,Remember,-,8,1,,,,
73,-,Faithless,Insomnia (Monster Mix),-,14,44,,,,
74,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,44,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),91,34,76,,,,
76,-,Burns,Talamanca,-,65,4,,,,
77,-,Da Klubb Kings,It's Time to Get Funky (Klubb Mix),-,77,1,,,,
78,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),-,78,1,,,,
79,-,Boddhi Satva & DJ Maphorisa,Toumbalo (Main Mix),-,79,1,,,,
80,-,Nice Girl,Way With Fantasy,-,80,1,,,,
81,-,Shane Codd,Get Out My Head,-,1,30,,,,
82,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,17,5,,,,
83,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,34,72,2021-03-07,18,2021-05-16
84,-,Colin,Christmas Day,-,84,1,,,,
85,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,85,1,,,,
86,-,The Players Association,The Get Down Mellow Sound (Edit),-,86,1,,,,
87,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,87,1,,,,
88,down,Basshunter,All I Ever Wanted (Ultra DJ's),71,35,63,,,,
89,-,James Hurr,Don’t Fade Away (feat. Daniel De Bourg) [Extended Mix],-,89,1,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Dirty South Vocal Mix],-,90,1,,,,
91,-,Little Boots,Landline,-,91,1,,,,
92,-,Surprise Chef,Crayfish Caper (Masters at Work Mix),-,92,1,,,,
93,-,Troydon,City Slummin (Ion's Music Is Hope Mix),-,93,1,,,,
94,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,42,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,14,60,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,56,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,61,,,,
98,-,Daft Punk,Harder Better Faster Stronger,-,60,53,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,49,,,,
100,-,Daft Punk,One More Time,-,54,43,,,,
