Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,18,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,9,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,134,,,,
4,up,David Guetta,Who's That Chick? (feat. Rihanna),6,3,133,,,,
5,-,Belters Only,I Will Survive,-,5,1,,,,
6,up,Loreen,Euphoria (Single Version),7,1,115,,,,
7,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),2,1,6,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,117,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,129,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,97,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,8,120,,,,
12,up,Martin Garrix,Animals (Radio Edit),14,10,90,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,42,1,34,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),16,5,128,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,99,,,,
16,up,Avicii,Levels (Instrumental),20,12,133,,,,
17,up,Martin Solveig & Dragonette,Hello,22,8,100,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),25,18,100,,,,
19,up,Calvin Harris,I'm Not Alone (Doorly Remix),26,17,130,,,,
20,up,David Guetta,Titanium (feat. Sia),38,8,135,,,,
21,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),27,7,126,,,,
22,down,アヴィーチー,Hey Brother,5,2,134,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,20,127,,,,
24,up,Swedish House Mafia,Greyhound (Live),30,23,88,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),31,7,115,,,,
26,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,120,,,,
27,up,Sigma,Nobody To Love,32,27,27,,,,
28,up,Swedish House Mafia,Save the World (Radio Mix),34,24,125,,,,
29,up,Chris Malinchak,So Good to Me (Radio Edit),35,22,124,,,,
30,up,Duke Dumont,I Got U (feat. Jax Jones),36,26,121,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),49,9,117,,,,
32,up,Calvin Harris,We'll Be Coming Back (feat. Example),39,10,117,,,,
33,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,5,130,,,,
34,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),40,28,102,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),41,10,118,,,,
36,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],59,11,110,,,,
37,up,アヴィーチー,Addicted To You,46,33,111,,,,
38,up,アヴィーチー,You Make Me,48,36,110,,,,
39,-,Rudimental,Free (feat. Emeli Sandé),-,17,100,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),47,13,102,,,,
41,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,117,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,12,97,,,,
43,down,Klingande,Jubel,21,9,115,,,,
44,up,Wynter Gordon,Dirty Talk,51,13,100,,,,
45,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],52,34,104,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,7,114,,,,
47,up,Skrillex,Bangarang (feat. Sirah),54,13,97,,,,
48,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,120,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,37,10,108,,,,
50,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],55,38,97,,,,
51,up,Calvin Harris,Blame (feat. John Newman),56,42,88,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,57,14,88,,,,
53,-,John Gibbons & LYRA,Edge of Seventeen,-,8,3,,,,
54,down,The Ting Tings,That's Not My Name,28,6,119,,,,
55,up,Duck Sauce,Barbra Streisand (UK Radio Edit),58,47,81,,,,
56,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,33,10,3,,,,
57,up,Faithless,Insomnia (Monster Mix),60,14,65,,,,
58,down,アヴィーチー,Wake Me Up,17,13,131,,,,
59,up,Pitbull,Don't Stop the Party,61,55,12,,,,
60,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,114,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,77,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,102,,,,
63,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),88,44,89,,,,
64,-,Flo Rida,Good Feeling,-,4,119,,,,
65,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,34,,,,
66,-,Galantis,Runaway (U & I),-,9,114,,,,
67,down,Jax Jones,You Don't Know Me (feat. RAYE),65,53,64,,,,
68,up,Galantis,No Money,97,15,66,,,,
69,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,78,,,,
70,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],96,35,91,,,,
71,down,Belters Only,Make Me Feel Good (feat. Jazzy),45,1,23,,,,
72,down,Calvin Harris,Summer,64,15,116,,,,
73,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,16,127,,,,
74,-,Nora En Pure,Tribe of Kindness,-,74,1,,,,
75,-,Tiësto & Ava Max,The Motto,-,1,25,,,,
76,down,Welshy,All Day (feat. Nonô),18,8,6,,,,
77,-,Push,Smells Like Drill Spirit,-,77,1,,,,
78,-,Sigala & Talia Mar,Stay the Night,-,27,3,,,,
79,-,Junge & Mädchen,Bei Meyer's im Garten,-,79,1,,,,
80,-,The Farm,All Together Now,-,80,2,,,,
81,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],100,69,2,,,,
82,-,Metta & Glyde,11:11,-,82,1,,,,
83,-,Lee James,To The Ones,-,79,1,,,,
84,-,Daft Punk,Harder Better Faster Stronger,-,60,68,,,,
85,-,Ciaran McAuley,Lilac,-,85,1,,,,
86,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,86,1,,,,
87,-,Daft Punk,One More Time,-,54,55,,,,
88,-,Baauer,Harlem Shake,-,17,65,,,,
89,-,Lee James & Gold 88,Secrets,-,89,1,,,,
90,-,Giuseppe Ottaviani,Fahrenheit,-,90,1,,,,
91,-,Richard Durand,Ballad of the Southern Sea (Mixed),-,91,1,,,,
92,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,33,102,,,,
93,up,Alan Walker,Faded,99,38,65,,,,
94,-,Sigala,Sweet Lovin' (Radio Edit),-,58,45,,,,
95,-,Avicii,Waiting For Love,-,62,38,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),78,34,99,,,,
97,down,Basshunter,All I Ever Wanted (Ultra DJ's),43,35,81,,,,
98,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,44,60,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,74,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,46,,,,
