Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,17,,,,
2,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,1,5,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,8,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,133,,,,
5,up,アヴィーチー,Hey Brother,7,2,133,,,,
6,up,David Guetta,Who's That Chick? (feat. Rihanna),17,3,132,,,,
7,up,Loreen,Euphoria (Single Version),8,1,114,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,116,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,3,128,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,3,119,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],42,4,96,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,96,,,,
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,8,119,,,,
14,down,Martin Garrix,Animals (Radio Edit),13,10,89,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,4,129,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),16,5,127,,,,
17,up,アヴィーチー,Wake Me Up,27,13,130,,,,
18,down,Welshy,All Day (feat. Nonô),14,8,5,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,12,98,,,,
20,up,Avicii,Levels (Instrumental),21,12,132,,,,
21,up,Klingande,Jubel,22,9,114,,,,
22,up,Martin Solveig & Dragonette,Hello,23,8,99,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,113,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,119,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),26,18,99,,,,
26,up,Calvin Harris,I'm Not Alone (Doorly Remix),46,17,129,,,,
27,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,125,,,,
28,up,The Ting Tings,That's Not My Name,29,6,118,,,,
29,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,20,126,,,,
30,up,Swedish House Mafia,Greyhound (Live),48,23,87,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),31,7,114,,,,
32,up,Sigma,Nobody To Love,49,27,26,,,,
33,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,10,2,,,,
34,up,Swedish House Mafia,Save the World (Radio Mix),51,24,124,,,,
35,down,Chris Malinchak,So Good to Me (Radio Edit),33,22,123,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),35,26,120,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,36,10,107,,,,
38,up,David Guetta,Titanium (feat. Sia),39,8,134,,,,
39,down,Calvin Harris,We'll Be Coming Back (feat. Example),37,9,116,,,,
40,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),43,28,101,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),44,10,117,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,33,,,,
43,up,Basshunter,All I Ever Wanted (Ultra DJ's),87,35,80,,,,
44,-,Lost Frequencies & James Arthur,Questions,-,44,1,,,,
45,down,Belters Only,Make Me Feel Good (feat. Jazzy),5,1,22,,,,
46,up,アヴィーチー,Addicted To You,52,33,110,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),86,11,101,,,,
48,up,アヴィーチー,You Make Me,90,36,109,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),54,9,116,,,,
50,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],92,12,96,,,,
51,up,Wynter Gordon,Dirty Talk,94,13,99,,,,
52,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,34,103,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,101,,,,
54,up,Skrillex,Bangarang (feat. Sirah),100,13,96,,,,
55,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],-,38,96,,,,
56,-,Calvin Harris,Blame (feat. John Newman),-,42,87,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,87,,,,
58,-,Duck Sauce,Barbra Streisand (UK Radio Edit),-,47,80,,,,
59,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],56,10,109,,,,
60,up,Faithless,Insomnia (Monster Mix),64,14,64,,,,
61,-,Pitbull,Don't Stop the Party,-,55,11,,,,
62,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),20,16,126,,,,
63,-,Belters Only & Jazzy,Don't Stop Just Yet,-,4,8,,,,
64,up,Calvin Harris,Summer,98,15,115,,,,
65,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,63,,,,
66,-,Sigala,Melody,-,5,12,,,,
67,-,Nox Vahn,And the Sky Opened (Extended Mix),-,67,1,,,,
68,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,68,1,,,,
69,down,Shane Codd,Rather Be Alone,38,38,2,,,,
70,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,69,1,,,,
71,-,Cosmic Boys,Power,-,71,1,,,,
72,-,Nox Vahn,Lullaby (Extended Mix),-,72,1,,,,
73,-,Kimotion,Still Don't Know My Name,-,73,1,,,,
74,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Mousse T. Extended Discoid Mix],-,74,1,,,,
75,-,Laurence Guy,Your Good Times Are Here (Extended Mix),-,75,1,,,,
76,-,DJ TV & Azidman,Barbituric Think,-,76,1,,,,
77,-,Moddullar,Rotate,-,77,1,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),72,34,98,,,,
79,-,DJ TV & Azidman,The Fret,-,79,1,,,,
80,-,Diplo & Miguel,Don’t Forget My Love,-,37,6,,,,
81,-,Chaos In The CBD & Lee Pearson Jr Collective,It's up to Me (feat. K LaDawn & Joe Armon-Jones),-,81,1,,,,
82,-,Mattias Fridell & Alexander Johansson,Förlamat Samvete,-,82,1,,,,
83,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Mousse T. Extended Shizzle Mix],-,83,1,,,,
84,-,Byron Stingily,Get Up (Everybody) [Parade Mix],-,84,1,,,,
85,-,Whoriskey,Rullya,-,85,1,,,,
86,-,Mr. Fingers,Praise to the Vibes (Mr. Fingers Alternate Version),-,86,1,,,,
87,-,Chase & Status,All Goes Wrong (feat. Tom Grennan) [Salvatore Ganacci Remix],-,87,1,,,,
88,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,44,88,,,,
89,-,ITZY,WANNABE,-,89,1,67,2020-03-15,27,2020-03-22
90,-,Byron Stingily,You Make Me Feel Mighty Real (Don Carlos Club Mix),-,90,1,,,,
91,-,Whoriskey,Blagard,-,91,1,,,,
92,-,X-Coast,Horns,-,92,1,,,,
93,-,Danceteria,Take Me to the Top (Club Mix),-,93,1,,,,
94,-,"Lipps, Inc.",Rock It,-,94,1,,,,
95,-,Frustration,Last Will and Testament,-,95,1,,,,
96,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],57,35,90,,,,
97,-,Galantis,No Money,-,15,65,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,59,,,,
99,-,Alan Walker,Faded,-,38,64,,,,
100,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],-,69,1,,,,
