Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,28,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,2,1,19,52,2021-01-03,18,2021-04-04
3,up,"ATB, Topic & A7S",Your Love (9PM),3,3,6,89,2021-02-21,25,2021-04-04
4,up,Shane Codd,Get Out My Head,4,1,20,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,3,9,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,6,72,2021-03-07,18,2021-05-16
7,-,Fahri Mac,Finally,-,7,1,,,,
8,up,David Guetta,Who's That Chick? (feat. Rihanna),10,3,69,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,1,63,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,70,,,,
11,down,アヴィーチー,Hey Brother,9,2,70,,,,
12,up,Loreen,Euphoria (Single Version),28,1,63,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,3,66,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,61,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),13,6,33,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,30,1,2,90,2021-04-04,42,2021-04-18
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,59,,,,
18,down,Martin Garrix,Animals (Radio Edit),16,10,26,,,,
19,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],37,4,66,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,51,,,,
21,up,David Guetta,Titanium (feat. Sia),35,8,70,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,35,,,,
23,down,Avicii,Levels (Instrumental),20,12,69,,,,
24,down,Flo Rida,Good Feeling,22,4,63,,,,
25,up,Martin Solveig & Dragonette,Hello,45,8,38,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,59,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),26,18,42,,,,
28,down,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,69,,,,
29,up,アヴィーチー,Wake Me Up,29,13,68,,,,
30,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),98,7,63,,,,
31,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,3,7,81,2021-02-28,39,2021-04-11
32,down,Meduza,Paradise (feat. Dermot Kennedy),7,1,19,61,2021-01-03,22,2021-02-07
33,up,The Ting Tings,That's Not My Name,66,6,63,,,,
34,-,Pascal Letoublon,Friendships,-,28,7,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,20,64,,,,
36,down,Galantis,Runaway (U & I),31,9,58,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,16,66,,,,
38,up,Swedish House Mafia,Greyhound (Live),58,23,32,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),32,7,58,,,,
40,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,6,9,,,,
41,down,Swedish House Mafia,Save the World (Radio Mix),33,24,63,,,,
42,down,Chris Malinchak,So Good to Me (Radio Edit),34,22,61,,,,
43,up,Calvin Harris,Summer,71,15,58,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),46,9,56,,,,
45,down,Calvin Harris,We'll Be Coming Back (feat. Example),44,9,55,,,,
46,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),47,28,39,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),48,10,56,,,,
48,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],49,10,50,,,,
49,up,Basshunter,All I Ever Wanted (Ultra DJ's),56,35,39,,,,
50,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],50,35,33,,,,
51,up,アヴィーチー,Addicted To You,51,33,51,,,,
52,up,アヴィーチー,You Make Me,52,36,51,,,,
53,up,Wynter Gordon,Dirty Talk,53,13,46,,,,
54,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],55,34,49,,,,
55,up,Skrillex,Bangarang (feat. Sirah),60,13,44,,,,
56,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],62,38,45,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,29,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,64,14,43,,,,
59,up,Duck Sauce,Barbra Streisand (UK Radio Edit),65,47,30,,,,
60,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,55,,,,
61,up,Jax Jones,You Don't Know Me (feat. RAYE),100,53,21,,,,
62,-,Faithless,Insomnia (Monster Mix),-,14,21,,,,
63,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),87,44,42,,,,
64,-,Galantis,No Money,-,15,28,,,,
65,-,Calvin Harris,Feel So Close (Radio Edit),-,5,64,,,,
66,-,Colin,Benden Çekip Gitme/Lucky Day (Radio Edit),-,66,1,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,1,43,97,2020-01-12,7,2020-05-10
68,up,Alan Walker,Faded,99,38,36,,,,
69,down,Calvin Harris,Blame (feat. John Newman),63,42,39,,,,
70,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),57,2,24,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,38,,,,
72,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,40,,,,
73,up,Nathan Dawe x Little Mix,No Time For Tears,80,23,5,,,,
74,-,Tobtok & Adrian Lux,As I Sleep (feat. Charlee),-,74,1,,,,
75,up,Navos,Believe Me,86,35,2,,,,
76,-,Plummet,Damaged (Antilllas Remix),-,76,1,,,,
77,-,Traffic Signs,The Big Fake,-,77,1,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),97,34,45,,,,
79,-,Alison Wonderland,Good Enough (Valentino Khan Remix),-,79,1,,,,
80,-,Eyeopener,Angel Eyes (Re Recorded) [Edit],-,80,1,,,,
81,-,Meduza,Paradise (feat. Dermot Kennedy) [Piano Version],-,81,1,,,,
82,-,"Kito, VanJess & Channel Tres",Recap,-,82,1,,,,
83,-,Fatboy Slim & Eats Everything,All the Ladies,-,83,1,,,,
84,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,31,,,,
85,down,Daft Punk,One More Time,61,54,30,,,,
86,-,Daft Punk,Harder Better Faster Stronger,-,60,35,,,,
87,-,Baauer,Harlem Shake,-,16,36,,,,
88,-,Sigala,Sweet Lovin' (Radio Edit),-,58,26,,,,
89,-,Avicii,Waiting For Love,-,62,24,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,26,,,,
91,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,28,,,,
92,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,20,,,,
93,-,Philip George,Wish You Were Mine,-,47,27,,,,
94,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,33,47,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,60,24,,,,
96,-,David Guetta,Just One Last Time (feat. Taped Rai),-,61,22,,,,
97,-,Avicii,Silhouettes,-,62,19,,,,
98,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,30,16,,,,
99,-,NEIKED,Sexual (feat. Dyo),-,63,17,,,,
100,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,80,15,,,,
