Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colin,Shipwrecked On the Island,3,1,2,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,16,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,14,,,,
4,up,Belters Only,Make Me Feel Good (feat. Jazzy),31,1,5,,,,
5,up,Sigala,Melody,84,5,2,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,117,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,101,,,,
8,down,アヴィーチー,Hey Brother,6,2,117,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),7,2,101,,,,
10,up,David Guetta,Titanium (feat. Sia),17,8,117,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,112,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,3,104,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),10,6,80,,,,
14,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,97,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,104,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,4,112,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,87,,,,
18,down,Tiësto & Ava Max,The Motto,1,1,10,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),18,5,110,,,,
20,up,David Guetta,Who's That Chick? (feat. Rihanna),20,3,116,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,82,,,,
22,up,Avicii,Levels (Instrumental),23,12,116,,,,
23,up,Flo Rida,Good Feeling,24,4,103,,,,
24,up,Klingande,Jubel,72,9,100,,,,
25,up,Martin Solveig & Dragonette,Hello,25,8,83,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,100,,,,
27,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,104,,,,
28,up,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,115,,,,
29,up,アヴィーチー,Wake Me Up,29,13,115,,,,
30,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,7,109,,,,
31,up,The Ting Tings,That's Not My Name,40,6,105,,,,
32,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,20,111,,,,
33,up,Galantis,Runaway (U & I),33,9,100,,,,
34,up,Swedish House Mafia,Greyhound (Live),34,23,73,,,,
35,up,Swedish House Mafia,Save the World (Radio Mix),46,24,110,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),35,7,101,,,,
37,down,Sigma,Nobody To Love,36,27,12,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,16,110,,,,
39,down,Chris Malinchak,So Good to Me (Radio Edit),37,22,108,,,,
40,down,Duke Dumont,I Got U (feat. Jax Jones),38,26,105,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,39,10,92,,,,
42,up,Calvin Harris,We'll Be Coming Back (feat. Example),42,9,101,,,,
43,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),43,28,86,,,,
44,down,Martin Garrix,Animals (Radio Edit),13,10,73,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),44,10,103,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),96,34,86,,,,
47,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,10,94,,,,
48,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],47,35,77,,,,
49,up,アヴィーチー,Addicted To You,49,33,96,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),48,11,87,,,,
51,down,アヴィーチー,You Make Me,50,36,95,,,,
52,up,Rudimental,Free (feat. Emeli Sandé),54,17,86,,,,
53,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],55,12,84,,,,
54,up,Wynter Gordon,Dirty Talk,56,13,85,,,,
55,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],59,34,92,,,,
56,up,Skrillex,Bangarang (feat. Sirah),58,13,83,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,33,90,,,,
58,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],60,38,86,,,,
59,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,84,,,,
60,up,Duck Sauce,Barbra Streisand (UK Radio Edit),61,47,70,,,,
61,up,Pitbull,Don't Stop the Party,98,55,2,,,,
62,up,Faithless,Insomnia (Monster Mix),73,14,54,,,,
63,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),74,44,79,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),75,53,53,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,15,65,,,,
66,up,Galantis,No Money,93,15,56,,,,
67,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],99,50,70,,,,
68,up,Daft Punk,Harder Better Faster Stronger,100,60,61,,,,
69,-,Jen Payne,I Wanna Show You (Extended Mix),-,69,1,,,,
70,-,Baauer,Harlem Shake,-,16,55,,,,
71,-,Daft Punk,One More Time,-,54,49,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],51,4,86,,,,
73,-,Sigala,Sweet Lovin' (Radio Edit),-,58,39,,,,
74,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,38,,,,
75,down,Alesso & Katy Perry,When I'm Gone,19,4,5,,,,
76,up,Meduza,Tell It To My Heart (feat. Hozier),76,2,10,,,,
77,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,77,1,,,,
78,down,Seamus D,Like That,41,41,2,,,,
79,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,79,1,,,,
80,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,8,3,,,,
81,-,Volkan Berg,No Escape,-,81,1,,,,
82,-,Desire & Guy Gerber,Can't Get You Out of My Head,-,82,1,,,,
83,-,Kisala & Jay Mellock,Sun Is Dark,-,83,1,,,,
84,-,Stereoact,So soll es bleiben (feat. Voyce),-,84,1,,,,
85,-,Push,Universal Nation (Orjan Nilsen Remix),-,85,1,,,,
86,-,Jen Payne,Shake That,-,86,1,,,,
87,-,Tōnis & Narda,Nothing to Say (Extended),-,87,1,,,,
88,-,Mashd N Kutcher & Odd Mob,On My Mind (Odd Mob Remix),-,88,1,,,,
89,-,dee montero,Aria (Newman I Love Remix),-,89,1,,,,
90,-,Nyra,Best Of (Edit),-,90,1,,,,
91,-,Avicii,Waiting For Love,-,62,35,,,,
92,down,Calvin Harris,Blame (feat. John Newman),90,42,76,,,,
93,down,Calvin Harris,Summer,22,15,101,,,,
94,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],95,21,23,,,,
95,-,Philip George,Wish You Were Mine,-,47,40,,,,
96,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,40,,,,
97,-,Route 94,My Love (feat. Jess Glynne),-,59,40,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,28,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,44,55,,,,
100,-,The Ian Carey Project,Get Shaky (Deepside Deejays Mix),-,71,15,,,,
