Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,158,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,13,,,,
4,up,Loreen,Euphoria (Single Version),5,1,155,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,2,155,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,3,169,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,3,160,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,4,172,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,141,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),9,5,170,,,,
11,up,Flo Rida,Good Feeling,11,4,161,,,,
12,up,Klingande,Jubel,12,9,151,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,154,,,,
14,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),14,7,167,,,,
15,up,The Ting Tings,That's Not My Name,23,6,158,,,,
16,down,Galantis,Runaway (U & I),15,9,150,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,144,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),34,9,159,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,159,,,,
20,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,10,150,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,136,,,,
22,down,Rudimental,Free (feat. Emeli Sandé),20,17,141,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,137,,,,
24,down,Wynter Gordon,Dirty Talk,22,13,142,,,,
25,down,Skrillex,Bangarang (feat. Sirah),24,13,139,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,14,127,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,31,,,,
28,down,Galantis,No Money,26,15,103,,,,
29,down,Faithless,Insomnia (Monster Mix),27,14,106,,,,
30,down,Jax Jones & Calum Scott,Whistle,2,1,8,,,,
31,down,Baauer,Harlem Shake,29,16,101,,,,
32,down,David Guetta,Titanium (feat. Sia),30,8,177,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,19,73,,,,
34,-,Gorgon City,Voodoo,-,34,1,,,,
35,-,Colin,Beach House In Japan (Special Disko Mix),-,35,1,,,,
36,-,Telefís & ジャー・ウォブル,Falun Gong Dancer,-,36,1,,,,
37,-,Yagu Patel,Top Hits,-,37,1,,,,
38,-,Armand Van Helden & Rocwell,Ride It (feat. CoCo & Slayrizz) [Club Mix],-,38,1,,,,
39,-,Colin,Cause a Scene (Special Disko Mix),-,39,1,,,,
40,-,Tootard,Cocktail 2,-,40,1,,,,
41,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,41,1,,,,
42,-,Colin,One Night In the Jungle (Special Disko Mix),-,42,1,,,,
43,-,Dello Studio,Relax Dance Drum Track (120 Bpm),-,43,1,,,,
44,-,"Lucho Dee Jay, Holmess & Ale Zuber",Flauers (Remix),-,44,1,,,,
45,-,"루나, 솔라 & 하니",HONEY BEE,-,45,1,,,,
46,-,"BTYW, Jody Wisternoff & James Grant",Spacetime (Ezequiel Arias Extended Mix),-,46,1,,,,
47,-,Dello Studio,Electro House Drum Track (120 Bpm),-,47,1,,,,
48,-,Colin,I'm Leaving You (Special Disko Mix),-,48,1,,,,
49,-,James Carter,Tell Me (feat. Hanne Mjøen),-,49,1,,,,
50,-,SØNIN,Affection,-,50,1,,,,
51,-,Dello Studio,EDM Chart Drum Track (120 Bpm),-,51,1,,,,
52,-,Transa,Altitude,-,52,1,,,,
53,-,Alessandra Roncone,Unkonsciousness (UNK23 Anthem),-,53,1,,,,
54,-,Mercer,Your Love,-,54,1,,,,
55,-,Rene Ablaze & Jody 6,Unexpected Pleasure,-,55,1,,,,
56,-,Nicebeatzprod,Не Могу Тебя Забыть,-,56,1,,,,
57,-,KhaliféSchumacherTristano,Afrodiziak (Reboot Remix),-,57,1,,,,
58,-,Rene Ablaze & Jody 6,Unexpected Pleasure (Extended Mix),-,58,1,,,,
59,-,Laurent Simeca & Crazibiza,Don't Leave Me This Way (Radio Mix),-,59,1,,,,
60,-,Faktorm,Faith,-,60,1,,,,
61,-,Junior Jack,Stupidisco (Elektrik Disko Remix),-,61,1,,,,
62,-,Francesco Tristano,Ongaku,-,62,1,,,,
63,-,Ministry of Funk,Heart (Nu Disco),-,63,1,,,,
64,-,Francesco Tristano & P41,Lalguer,-,64,1,,,,
65,-,Block & Crown & Marc Rousso,The Ultimate Stomp,-,65,1,,,,
66,-,Francesco Tristano & P41,Chester Copperpot,-,66,1,,,,
67,-,Thomas Bronzwaer,Resound,-,67,1,,,,
68,-,Heyson,B.O.T.W,-,68,1,,,,
69,-,Antonello Ferrari,Be There (feat. Aldo Bergamasco) [F&B Club Mix],-,69,1,,,,
70,-,Thomas Bronzwaer,Constellation,-,70,1,,,,
71,-,Rapid Eye,Santa Cruz (R.E.mix),-,71,1,,,,
