Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,15,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,187,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,2,185,,,,
4,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,201,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,11,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,193,,,,
7,-,Chasing Abbey,Learning To Dance (Lanigan's Ball),-,5,1,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,4,207,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,5,202,,,,
10,up,Flo Rida,Good Feeling,10,4,190,,,,
11,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),7,3,181,,,,
12,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,185,,,,
13,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),12,7,202,,,,
14,down,The Ting Tings,That's Not My Name,13,6,191,,,,
15,down,Galantis,Runaway (U & I),14,9,181,,,,
16,-,Marty Guilfoyle & MIMI,Little Love,-,16,1,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,7,180,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,174,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,191,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,193,,,,
21,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],19,10,183,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,167,,,,
23,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,168,,,,
24,-,Howlin Hallions & Joe Gibson,Step It out Mary,-,24,1,,,,
25,down,Wynter Gordon,Dirty Talk,22,13,173,,,,
26,down,Skrillex,Bangarang (feat. Sirah),23,13,172,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,24,14,157,,,,
28,down,Faithless,Insomnia (Monster Mix),25,14,138,,,,
29,down,Baauer,Harlem Shake,26,16,135,,,,
30,down,David Guetta,Titanium (feat. Sia),27,8,212,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,178,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,19,104,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,19,96,,,,
34,-,James Warnock,Time of the Day,-,34,1,,,,
35,-,Jansons,Medicine (Extended Mix) [feat. Dope Earth Alien],-,35,1,,,,
36,-,Prophet,Base,-,36,1,,,,
37,-,Martin Deejay,Flashdance… What a Feeling (Extended Mix),-,37,1,,,,
38,-,Novacloud,Way Down We Go (Purple Mix),-,38,1,,,,
39,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),36,1,21,,,,
40,-,Deskee,Let There Be House 2000,-,40,1,,,,
41,-,Switch Disco,VACANCY,-,41,1,,,,
42,-,Colin,North Pole Under Siege (Radio Edit),-,42,1,,,,
43,-,LIZOT & KYANU,This Is The Life,-,38,2,,,,
44,-,"892NOW, Solarstone & Obie Fernandez",Felt,-,44,1,,,,
45,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,45,1,,,,
46,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,25,4,,,,
47,-,Dezko,Ascend,-,47,1,,,,
48,-,Jazzy & Evan McGee,NRG (Evan McGee Remix),-,48,1,,,,
49,-,Jamie Jones & Kah-Lo,Fine Fine Baby,-,49,1,,,,
50,-,Paratone,Every Breath You Take (feat. Max + Johann),-,50,1,,,,
51,-,Hux & Thin & Gianni Keys,Save My Love (feat. MRYN) [Extended],-,51,1,,,,
52,-,Motivate,Make Your Love (Motivate Remix),-,52,1,,,,
53,-,CADU!,I Wish U Met Me,-,53,1,,,,
54,-,Mandar,Poisoned Words (Ricardo Villalobos Remix 1),-,54,1,,,,
55,-,John Diloo,My Everything,-,55,1,,,,
