Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,17,72,2021-03-07,18,2021-05-16
2,down,"Joel Corry, RAYE & David Guetta",BED,1,1,13,90,2021-04-04,42,2021-04-18
3,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,1,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,81,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,77,,,,
6,up,David Guetta,Who's That Chick? (feat. Rihanna),16,3,80,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,44,,,,
8,up,アヴィーチー,Hey Brother,9,2,81,,,,
9,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,8,69,,,,
10,up,Martin Garrix,Animals (Radio Edit),13,10,37,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,4,76,,,,
12,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,46,,,,
13,up,Avicii,Levels (Instrumental),18,12,80,,,,
14,up,Klingande,Jubel,23,9,71,,,,
15,up,Otto Knows,Million Voices,19,12,71,,,,
16,up,Flo Rida,Good Feeling,21,4,73,,,,
17,up,Martin Solveig & Dragonette,Hello,24,8,47,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),26,18,53,,,,
19,up,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,80,,,,
20,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),29,7,74,,,,
21,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,72,,,,
22,up,The Ting Tings,That's Not My Name,32,6,72,,,,
23,up,Galantis,Runaway (U & I),34,9,69,,,,
24,up,Swedish House Mafia,Greyhound (Live),35,23,42,,,,
25,up,David Guetta,Titanium (feat. Sia),28,8,81,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),36,7,69,,,,
27,up,Swedish House Mafia,Save the World (Radio Mix),37,24,74,,,,
28,up,Chris Malinchak,So Good to Me (Radio Edit),38,22,72,,,,
29,up,アヴィーチー,Wake Me Up,31,13,79,,,,
30,up,Duke Dumont,I Got U (feat. Jax Jones),40,26,69,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,42,10,59,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),45,9,66,,,,
33,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),53,28,50,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),97,10,67,,,,
35,up,アヴィーチー,Addicted To You,99,33,61,,,,
36,-,アヴィーチー,You Make Me,-,36,60,,,,
37,-,Rudimental,Free (feat. Emeli Sandé),-,17,51,,,,
38,down,Loreen,Euphoria (Single Version),6,1,72,,,,
39,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,51,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),7,2,70,,,,
41,down,Martin Garrix,We Are the People (feat. Bono & The Edge),20,4,2,,,,
42,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,20,75,,,,
43,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,68,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,72,,,,
45,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,3,16,81,2021-02-28,39,2021-04-11
46,-,Colin,Lonely In Saint Tropez (Radio Edit),-,46,1,,,,
47,-,Anim,Count To Ten,-,32,3,,,,
48,-,Wynter Gordon,Dirty Talk,-,13,53,,,,
49,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,3,63,,,,
50,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,34,57,,,,
51,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,47,,,,
52,up,KOLIDESCOPES & Gavin James,All For You,64,11,7,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),15,5,75,,,,
54,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],98,10,59,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),51,34,56,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,13,50,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,55,,,,
58,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],-,38,53,,,,
59,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,16,77,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,66,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,44,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),100,11,56,,,,
63,down,Endor,Pump It Up,22,1,29,,,,
64,-,Go_A,SHUM,-,4,1,,,,
65,down,Calvin Harris,We'll Be Coming Back (feat. Example),44,9,66,,,,
66,-,Stardust,Music Sounds Better with You,-,55,1,,,,
67,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,67,1,,,,
68,-,Rhythim Is Rhythim,Strings of Life,-,68,1,,,,
69,-,Air,Sexy Boy,-,69,1,,,,
70,-,Burns,Can’t Let Go (Edit),-,70,1,,,,
71,-,Junior Jack,Another Thrill (Like This) [feat. SE:SA & Sharon Phillips],-,71,1,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,51,,,,
73,-,The Remix Guys,We're Good (Female Dance Remix),-,73,1,,,,
74,-,"MOTi, LIZOT & Wilhelmina",Precious,-,74,1,,,,
75,-,Mike Van Dee & Tony T.,Drunken Sailor (Extended Mix),-,75,1,,,,
76,-,Papa Zeus,Can't Stop (Oh No),-,76,1,,,,
77,-,DEAMN,Save Me,-,77,1,,,,
78,-,Michael Gray,The Weekend (Michael Gray Glitterbox Mix),-,78,1,,,,
79,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,79,1,,,,
80,-,Kisch,Love All Day (feat. Leela D) [Extended Mix],-,80,1,,,,
81,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,41,,,,
82,-,Nowsm,Fabrika,-,82,1,,,,
83,-,Malleus & Incus,Quantum Devil,-,83,1,,,,
84,-,New World,Glances (Future Disco Vocal Edit),-,84,1,,,,
85,-,John Julius Knight & Roland Clark,This Is House (This Is House-A-Pella),-,85,1,,,,
86,-,Backtracks Band,#Selfie (Drums & Bass),-,86,1,,,,
87,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Yuksek Remix],-,87,1,,,,
88,-,Alle Farben & Janieck,Little Hollywood (Club Mix Extended Version),-,88,1,,,,
89,-,John Calm & Matt Karrey,Revival (SoundLift Remix),-,89,1,,,,
90,-,Duck Sauce,Barbra Streisand (UK Radio Edit),-,47,38,,,,
91,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,44,49,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,60,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,28,,,,
94,-,Alan Walker,Faded,-,38,41,,,,
95,-,Faithless,Insomnia (Monster Mix),-,14,28,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,44,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,36,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,45,,,,
99,-,Daft Punk,Harder Better Faster Stronger,-,60,42,,,,
100,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,34,,,,
