Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,2,,,,
2,up,Punctual,Castles (feat. World's First Cinema),67,2,3,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,2,2,,,,
4,down,Joel Corry & Becky Hill,HISTORY,2,2,5,,,,
5,up,David Guetta,Who's That Chick? (feat. Rihanna),12,3,145,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,129,,,,
7,up,アヴィーチー,Hey Brother,10,2,146,,,,
8,down,Loreen,Euphoria (Single Version),6,1,127,,,,
9,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),1,1,18,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),7,2,129,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,141,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,132,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,1,2,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,109,,,,
15,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,124,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,132,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,146,,,,
18,down,Martin Garrix,Animals (Radio Edit),15,10,102,,,,
19,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,4,142,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),18,5,140,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,114,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,1,21,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,111,,,,
24,-,Calvin Harris,Stay With Me,-,4,7,,,,
25,down,Avicii,Levels (Instrumental),21,12,145,,,,
26,down,David Guetta,Titanium (feat. Sia),25,8,147,,,,
27,down,Flo Rida,Good Feeling,22,4,131,,,,
28,down,Klingande,Jubel,23,9,127,,,,
29,down,Martin Solveig & Dragonette,Hello,24,8,112,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,6,126,,,,
31,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,132,,,,
32,down,Lost Frequencies,Are You With Me (Radio Edit),29,18,111,,,,
33,down,Calvin Harris,I'm Not Alone (Doorly Remix),30,17,142,,,,
34,up,アヴィーチー,Wake Me Up,40,13,143,,,,
35,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,7,138,,,,
36,down,The Ting Tings,That's Not My Name,33,6,128,,,,
37,up,Example,Kickstarts (Fenech Soler Remix),52,19,67,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,20,139,,,,
39,down,Galantis,Runaway (U & I),36,9,126,,,,
40,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,40,1,,,,
41,down,Swedish House Mafia,Greyhound (Live),37,23,96,,,,
42,-,Tiësto & Charli XCX,Hot In It,-,10,7,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),38,7,127,,,,
44,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,16,139,,,,
45,down,Swedish House Mafia,Save the World (Radio Mix),42,24,137,,,,
46,up,LF SYSTEM,Afraid To Feel,62,1,12,,,,
47,down,Sigma,Nobody To Love,39,27,39,,,,
48,down,Chris Malinchak,So Good to Me (Radio Edit),43,22,136,,,,
49,down,Duke Dumont,I Got U (feat. Jax Jones),44,26,133,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,45,10,120,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),46,9,129,,,,
52,down,Calvin Harris,We'll Be Coming Back (feat. Example),47,9,129,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),49,10,130,,,,
54,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],50,10,122,,,,
55,down,アヴィーチー,Addicted To You,51,33,123,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),53,11,112,,,,
57,down,アヴィーチー,You Make Me,55,36,122,,,,
58,down,Rudimental,Free (feat. Emeli Sandé),56,17,112,,,,
59,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],57,12,109,,,,
60,down,Wynter Gordon,Dirty Talk,59,13,112,,,,
61,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,33,113,,,,
62,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],60,34,116,,,,
63,down,Skrillex,Bangarang (feat. Sirah),61,13,109,,,,
64,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],64,38,109,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,63,14,100,,,,
66,down,Duck Sauce,Barbra Streisand (UK Radio Edit),65,47,93,,,,
67,down,Faithless,Insomnia (Monster Mix),66,14,77,,,,
68,up,Pitbull,Don't Stop the Party,68,55,22,,,,
69,up,Jax Jones,You Don't Know Me (feat. RAYE),69,53,73,,,,
70,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),71,44,100,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,15,84,,,,
72,up,Galantis,No Money,72,15,76,,,,
73,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],73,69,10,,,,
74,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],75,50,88,,,,
75,up,Daft Punk,Harder Better Faster Stronger,78,60,78,,,,
76,up,Daft Punk,One More Time,79,54,64,,,,
77,up,Baauer,Harlem Shake,80,16,75,,,,
78,up,Sigala,Sweet Lovin' (Radio Edit),82,58,54,,,,
79,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,19,54,,,,
80,up,Philip George,Wish You Were Mine,91,47,53,,,,
81,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),48,3,4,,,,
82,-,Calvin Harris,Summer,-,15,125,,,,
83,up,David Guetta,Lovers on the Sun (feat. Sam Martin),92,19,52,,,,
84,up,Route 94,My Love (feat. Jess Glynne),96,59,51,,,,
85,up,The Ian Carey Project,Get Shaky (Brad Holland Remix),97,71,10,,,,
86,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],77,35,99,,,,
87,-,Patrick Topping,Shake my Booty,-,87,1,,,,
88,-,John Gibbons & LYRA,Edge of Seventeen,-,8,9,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,42,99,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],20,4,103,,,,
91,-,Drake,Massive,-,3,7,,,,
92,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,60,39,,,,
93,up,Basshunter,All I Ever Wanted (Ultra DJ's),94,35,90,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,84,,,,
95,down,Alan Walker,Faded,88,38,71,,,,
96,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,43,,,,
97,down,Avicii,Waiting For Love,95,62,46,,,,
98,up,Sigala,Easy Love (Danny Byrd Remix),99,62,14,,,,
99,up,David Guetta,Just One Last Time (feat. Taped Rai),100,61,34,,,,
100,-,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Extended Mix],-,77,2,,,,
