Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,7,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,159,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,142,,,,
4,up,アヴィーチー,Hey Brother,5,2,159,,,,
5,up,David Guetta,Who's That Chick? (feat. Rihanna),7,3,158,,,,
6,up,Loreen,Euphoria (Single Version),6,1,140,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,140,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,145,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),10,6,122,,,,
10,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,137,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,144,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,15,,,,
13,up,Martin Garrix,Animals (Radio Edit),13,10,115,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,4,155,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),15,5,153,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,12,124,,,,
17,up,Avicii,Levels (Instrumental),17,12,158,,,,
18,up,Flo Rida,Good Feeling,18,4,144,,,,
19,up,Martin Solveig & Dragonette,Hello,20,8,125,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,6,139,,,,
21,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,5,143,,,,
22,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,22,1,,,,
23,-,Ryan Ennis & Sadie Rose Van,Take My Love,-,23,1,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),24,18,124,,,,
25,up,Calvin Harris,I'm Not Alone (Doorly Remix),25,17,155,,,,
26,up,アヴィーチー,Wake Me Up,26,13,156,,,,
27,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),27,7,151,,,,
28,-,Colin,"Don't Gaslight Santa, Teddy (Radio Edit)",-,28,1,,,,
29,down,The Ting Tings,That's Not My Name,28,6,141,,,,
30,down,Example,Kickstarts (Fenech Soler Remix),29,19,74,,,,
31,down,Cascada,Evacuate the Dancefloor,30,25,30,,,,
32,down,David Guetta,Titanium (feat. Sia),19,8,160,,,,
33,up,Galantis,Runaway (U & I),97,9,138,,,,
34,down,Swedish House Mafia,Greyhound (Live),32,23,109,,,,
35,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,16,152,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),34,7,140,,,,
37,down,Swedish House Mafia,Save the World (Radio Mix),33,24,150,,,,
38,down,Sigma,Nobody To Love,35,27,52,,,,
39,down,Chris Malinchak,So Good to Me (Radio Edit),36,22,149,,,,
40,-,KALUMA & Austin Christopher,More,-,40,1,,,,
41,down,Duke Dumont,I Got U (feat. Jax Jones),37,26,146,,,,
42,down,Calvin Harris,We'll Be Coming Back (feat. Example),39,9,142,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),40,10,143,,,,
44,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],41,10,135,,,,
45,down,アヴィーチー,Addicted To You,43,33,136,,,,
46,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,20,152,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),44,11,125,,,,
48,down,アヴィーチー,You Make Me,45,36,135,,,,
49,down,Rudimental,Free (feat. Emeli Sandé),46,17,125,,,,
50,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,12,122,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),38,9,142,,,,
52,down,Wynter Gordon,Dirty Talk,48,13,125,,,,
53,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,33,126,,,,
54,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],51,34,129,,,,
55,down,Skrillex,Bangarang (feat. Sirah),52,13,122,,,,
56,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],53,38,122,,,,
57,up,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),88,36,6,,,,
58,down,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),3,3,3,,,,
59,-,Lost Kings,Wonderlust,-,59,1,,,,
60,down,Calvin Harris,Blame (feat. John Newman),54,42,111,,,,
61,-,ANGELZ,Inspheration,-,61,1,,,,
62,up,Sigala,Easy Love (Danny Byrd Remix),96,62,20,,,,
63,-,Rene Wise,Knock Motion,-,63,1,,,,
64,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,10,8,,,,
65,-,Junkie XL,Dealing With the Roster,-,65,1,,,,
66,-,Rene Wise,Frown Like Brown,-,66,1,,,,
67,-,DJ Spen,Craze at Midnight (Steven Lee & Carl Kennedy Still Craz'n Mix),-,67,1,,,,
68,-,Veruah,Elysia,-,68,1,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,55,14,113,,,,
70,up,Alan Walker,Faded,98,38,81,,,,
71,-,Dutch,My Time (Extended Vocal),-,71,1,,,,
72,-,Danny Wabbit,Alarm,-,72,1,,,,
73,-,Mathys Lenne,Zone X,-,73,1,,,,
74,-,DJ Spen,You Are (An Awesome God),-,74,1,,,,
75,-,Assumption,Terminal,-,75,1,,,,
76,-,Benales,Mirage,-,76,1,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,34,120,,,,
78,-,Volster,The Reason I Tell You the Truth Is Because I Love You (Assumption Remix),-,78,1,,,,
79,-,Dustin Zahn,Hand Over Control,-,79,1,,,,
80,-,Takaaki Itoh,Receptor,-,80,1,,,,
81,-,The Advent,Outcast,-,81,1,,,,
82,-,ASEC,High Tool (Temudo Remix),-,82,1,,,,
83,-,Temudo,Torres Vedras 8am,-,83,1,,,,
84,-,Phil Berg,Oneiro,-,84,1,,,,
85,up,Calvin Harris,Summer,92,15,134,,,,
86,-,Cari Lekebusch & Orion,Tribe,-,86,1,,,,
87,-,Fergus Sweetland,Counting the Numbers (Rene Wise Remix),-,87,1,,,,
88,down,Duck Sauce,Barbra Streisand (UK Radio Edit),56,47,106,,,,
89,-,Klingande,Jubel,-,9,138,,,,
90,-,Ruben Ganev,Intercept,-,90,1,,,,
91,-,Eric Fetcher,Stx03,-,91,1,,,,
92,-,Deas,Bad Advice,-,92,1,,,,
93,-,Deas,Theory,-,93,1,,,,
94,-,Ruben Ganev,Turbulence,-,94,1,,,,
95,-,Hitam,Shattered Belief,-,95,1,,,,
96,-,Vladw,"If Young People Fail, Everything Will Fail (Robert S (Pt) Remix)",-,96,1,,,,
97,-,Sedvs & Peel,Close Enough,-,97,1,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,74,,,,
99,down,Faithless,Insomnia (Monster Mix),57,14,89,,,,
100,down,Pitbull,Don't Stop the Party,59,55,34,,,,
