Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,10,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),3,2,7,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
4,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],14,4,2,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,41,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,44,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),4,1,34,97,2020-01-12,7,2020-05-10
8,up,Loreen,Euphoria (Single Version),9,1,40,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,2,37,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),11,6,39,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,3,42,,,,
12,up,David Guetta,Titanium (feat. Sia),28,8,44,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,4,32,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,41,,,,
15,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),19,6,7,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,8,34,,,,
17,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,4,41,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,12,9,,,,
19,up,David Guetta,Who's That Chick? (feat. Rihanna),24,3,43,,,,
20,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,16,41,,,,
21,up,Avicii,Levels (Instrumental),27,12,43,,,,
22,-,Sigala & James Arthur,Lasting Lover,-,2,1,,,,
23,up,Flo Rida,Good Feeling,26,4,41,,,,
24,up,Otto Knows,Million Voices,31,12,43,,,,
25,down,アヴィーチー,Hey Brother,17,2,44,,,,
26,up,Klingande,Jubel,32,9,38,,,,
27,up,Martin Solveig & Dragonette,Hello,38,8,12,,,,
28,up,Rudimental,Waiting All Night (feat. Ella Eyre),40,5,39,,,,
29,up,Lost Frequencies,Are You With Me (Radio Edit),98,18,16,,,,
30,up,Calvin Harris,I'm Not Alone (Doorly Remix),99,17,43,,,,
31,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,38,,,,
32,down,Calvin Harris,Summer,25,15,35,,,,
33,-,Cascada,Evacuate the Dancefloor,-,25,6,,,,
34,-,Swedish House Mafia,Greyhound (Live),-,23,12,,,,
35,-,Jackson Wang & Galantis,Pretty Please,-,35,1,,,,
36,-,The Chainsmokers,Closer (feat. Halsey),-,7,38,,,,
37,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,1,,,,
38,-,Minus One,Hey (feat. Udo),-,38,1,,,,
39,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,3,33,,,,
40,up,アヴィーチー,Wake Me Up,100,13,42,,,,
41,-,Galantis,Runaway (U & I),-,9,36,,,,
42,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,20,40,,,,
43,-,Johan Vilborg,Mai Tai (Dezza Extended Remix),-,43,1,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),21,5,42,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,31,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,6,35,,,,
47,-,Swedish House Mafia,Save the World (Radio Mix),-,24,39,,,,
48,-,Chris Malinchak,So Good to Me (Radio Edit),-,22,38,,,,
49,-,Armin van Buuren,Imagine (Paul Miller Remix),-,49,1,,,,
50,-,Jax Jones & Ella Henderson,This Is Real,-,2,25,,,,
51,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,4,87,2020-08-16,73,2020-09-27
52,-,Niels van Gogh,Pulverturm (Tiësto's Big Room Remix),-,52,1,,,,
53,down,surf mesa,Ily,34,2,18,63,2020-04-19,18,2020-07-12
54,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Remix],-,54,1,,,,
55,-,"The Cast of Canada’s Drag Race, Season 1",Not Sorry Aboot It,-,55,1,,,,
56,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,56,1,,,,
57,down,Regard & Raye,Secrets,5,2,16,84,2020-06-14,62,2020-06-28
58,-,The Ting Tings,That's Not My Name,-,6,38,,,,
59,-,LONER,Pagbabago,-,59,1,,,,
60,-,Subjoi,The Way I Feel,-,60,1,,,,
61,-,Kygo,Firestone (feat. Conrad Sewell),-,34,27,,,,
62,-,Example,Kickstarts (Fenech Soler Remix),-,19,32,,,,
63,-,Regard & RAYE,Secrets,-,24,3,,,,
64,-,Matthieu Faubourg,Midnight Sweet Crime,-,64,1,,,,
65,-,Eli & Fur,Walk the Line (Extended Mix),-,65,1,,,,
66,-,Del-30 & Byron Stingily,Celebrate Me,-,66,1,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,29,,,,
68,-,Taio Cruz,Come On Girl (feat. Luciana) [Radio Edit],-,68,1,,,,
69,-,Harrison,Praise You,-,69,1,,,,
70,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,35,,,,
71,-,DJ Skull,Get Em,-,71,1,,,,
72,-,Giuseppe Ottaviani,Tranceland (Extended Mix),-,72,1,,,,
73,-,Tim Burgess & Peter Gordon,Temperature High (Benjamin Freeney Warm Blood Dub),-,73,1,,,,
74,-,"CamelPhat, Yannis & Foals",Hypercolour,-,62,1,,,,
75,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,75,1,,,,
76,-,Richard Bass,Dance With Me,-,76,1,,,,
77,-,Fredfades & Jawn Rice,Sp1200 (feat. Bendik HK),-,77,1,,,,
78,-,Dua Lipa & The Blessed Madonna,Boys Will Be Boys (Zach Witness Remix) [Mixed],-,78,1,,,,
79,-,James McGeehan,Starting to Sink,-,79,1,,,,
80,-,Hertz & Hardcell,Electrons,-,80,1,,,,
81,-,Hector Akuma,Cradles,-,81,1,,,,
82,-,Hardcell,Mental Notch,-,82,1,,,,
83,-,Heavenchord,Short Dub Story,-,83,1,,,,
84,-,Kokiri,Walk on Water,-,84,1,,,,
85,-,Nightcrawlers,Push the Feeling On 2003 (Radio Mix (Jerome Isma-Ae Remix)),-,85,1,,,,
86,-,Bufiman,News From the Treetops,-,86,1,,,,
87,-,Ruede Hagelstein & Justin Evans,Drueben,-,87,1,,,,
88,-,Viken Arman,Believe (feat. Jo.Ke),-,88,1,,,,
89,-,Luigi Tozzi & BLNDR,Dawn,-,89,1,,,,
90,-,Bufiman,Peace Moves,-,90,1,,,,
91,-,Biodub,Napoli,-,91,1,,,,
92,-,Father OhmikRon,Satellite,-,92,1,,,,
93,-,Termination Source,Poing (De Bos Club Mix),-,93,1,,,,
94,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,34,,,,
95,-,Avicii,The Nights (Felix Jaehn Remix),-,10,33,,,,
96,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,28,16,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,27,,,,
98,-,Rudimental,Free (feat. Emeli Sandé),-,17,26,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,25,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,26,37,,,,
