Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,14,,,,
2,-,Tiësto & Ava Max,The Motto,-,1,8,,,,
3,down,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
4,up,Alesso & Katy Perry,When I'm Gone,31,4,3,,,,
5,down,アヴィーチー,Hey Brother,2,2,115,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,2,99,,,,
7,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,110,,,,
8,up,David Guetta,Who's That Chick? (feat. Rihanna),15,3,114,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,115,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),9,6,78,,,,
11,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,3,95,,,,
12,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,8,102,,,,
13,down,Martin Garrix,Animals (Radio Edit),12,10,71,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,4,110,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),14,5,108,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,12,80,,,,
17,up,Calvin Harris,Summer,93,15,99,,,,
18,down,Avicii,Levels (Instrumental),17,12,114,,,,
19,down,Flo Rida,Good Feeling,18,4,101,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,98,,,,
21,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,99,,,,
22,up,Calvin Harris,I'm Not Alone (Doorly Remix),25,17,113,,,,
23,up,アヴィーチー,Wake Me Up,27,13,113,,,,
24,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,107,,,,
25,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,20,109,,,,
26,up,Swedish House Mafia,Greyhound (Live),32,23,71,,,,
27,up,Galantis,Runaway (U & I),98,9,98,,,,
28,down,David Guetta,Titanium (feat. Sia),21,8,115,,,,
29,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,8,2,,,,
30,down,Martin Solveig & Dragonette,Hello,20,8,81,,,,
31,up,Sigma,Nobody To Love,41,27,10,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),33,24,108,,,,
33,up,Belters Only,Make Me Feel Good (feat. Jazzy),87,1,3,,,,
34,up,Chris Malinchak,So Good to Me (Radio Edit),34,22,106,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones),35,26,103,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,36,10,90,,,,
37,up,Calvin Harris,We'll Be Coming Back (feat. Example),40,9,99,,,,
38,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),38,28,84,,,,
39,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,10,92,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,85,,,,
41,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],43,35,75,,,,
42,up,アヴィーチー,Addicted To You,44,33,94,,,,
43,down,Loreen,Euphoria (Single Version),4,1,97,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),48,11,85,,,,
45,up,アヴィーチー,You Make Me,46,36,93,,,,
46,up,Rudimental,Free (feat. Emeli Sandé),47,17,84,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,12,82,,,,
48,up,Wynter Gordon,Dirty Talk,50,13,83,,,,
49,up,Skrillex,Bangarang (feat. Sirah),53,13,81,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,102,,,,
51,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],51,34,90,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,33,88,,,,
53,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],54,38,84,,,,
54,down,Lost Frequencies,Are You With Me (Radio Edit),24,18,83,,,,
55,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,102,,,,
56,up,Duck Sauce,Barbra Streisand (UK Radio Edit),57,47,68,,,,
57,up,Faithless,Insomnia (Monster Mix),58,14,52,,,,
58,up,Jax Jones,You Don't Know Me (feat. RAYE),60,53,51,,,,
59,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),59,44,77,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,7,99,,,,
61,up,Avicii,The Nights (Felix Jaehn Remix),62,10,101,,,,
62,up,Basshunter,All I Ever Wanted (Ultra DJ's),92,35,68,,,,
63,down,Calvin Harris,Blame (feat. John Newman),56,42,74,,,,
64,down,Galantis,No Money,61,15,54,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,15,63,,,,
66,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],64,50,68,,,,
67,down,Klingande,Jubel,19,9,98,,,,
68,down,The Ting Tings,That's Not My Name,29,6,103,,,,
69,down,Example,Kickstarts (Fenech Soler Remix),30,19,55,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),37,9,100,,,,
71,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,36,72,2021-03-07,18,2021-05-16
72,-,Paratone,Time After Time,-,72,1,,,,
73,-,Cazwell & Peppermint,I’m Turning It (feat. Craig C.),-,73,1,,,,
74,-,Meduza,Tell It To My Heart (feat. Hozier),-,2,8,,,,
75,-,Sam Feldt & Rita Ora,Follow Me,-,43,2,,,,
76,-,Righeira,Vamos a La Playa,-,76,1,,,,
77,-,"Sam Binga, Particle & OneDa",Rude Girl,-,77,1,,,,
78,-,Soul Speech,Talking About Her,-,78,1,,,,
79,-,DJ Godfather & DJ MELL G,Work N' Twerk (feat. Parkhouse),-,79,1,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,55,14,80,,,,
81,-,SHERELLE,Jungle Teknah,-,81,1,,,,
82,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,82,1,,,,
83,down,Baauer,Harlem Shake,66,16,54,,,,
84,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],65,53,49,,,,
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,27,,,,
86,down,Philip George,Wish You Were Mine,67,47,39,,,,
87,-,Ciaran McAuley & Clara Yates,Light a Rainbow,-,87,1,,,,
88,-,Anadol,78 Yılının En Uzun Dakikası,-,88,1,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,67,,,,
90,up,Daft Punk,One More Time,95,54,48,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,19,37,,,,
92,down,David Guetta,Lovers on the Sun (feat. Sam Martin),69,19,39,,,,
93,down,Sigala,Sweet Lovin' (Radio Edit),74,58,38,,,,
94,down,Route 94,My Love (feat. Jess Glynne),72,59,39,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),70,34,84,,,,
96,-,Alan Walker,Faded,-,38,56,,,,
97,-,Avicii,Waiting For Love,-,62,34,,,,
98,down,Sigala,Easy Love (Danny Byrd Remix),76,62,5,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,60,31,,,,
100,down,Daft Punk,Harder Better Faster Stronger,71,60,59,,,,
