Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,8,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,32,1,20,90,2021-04-04,42,2021-04-18
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,1,6,,,,
4,down,Majestic & Boney M.,Rasputin,2,2,15,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,24,72,2021-03-07,18,2021-05-16
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,88,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,79,,,,
8,down,Loreen,Euphoria (Single Version),7,1,78,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,84,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,78,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,51,,,,
12,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,3,69,,,,
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,8,75,,,,
14,up,Martin Garrix,Animals (Radio Edit),14,10,44,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,4,83,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),16,5,81,,,,
17,down,David Guetta,Who's That Chick? (feat. Rihanna),8,3,87,,,,
18,up,David Guetta,Titanium (feat. Sia),21,8,88,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,53,,,,
20,down,アヴィーチー,Hey Brother,18,2,88,,,,
21,down,Avicii,Levels (Instrumental),19,12,87,,,,
22,down,Otto Knows,Million Voices,20,12,78,,,,
23,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,17,1,,,,
24,down,Martin Solveig & Dragonette,Hello,22,8,54,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,72,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),24,18,60,,,,
27,down,Calvin Harris,I'm Not Alone (Doorly Remix),25,17,87,,,,
28,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),50,7,81,,,,
29,down,The Ting Tings,That's Not My Name,26,6,79,,,,
30,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,20,82,,,,
31,down,Galantis,Runaway (U & I),28,9,76,,,,
32,-,Colin,Love Mountain (Radio Edit),-,32,1,,,,
33,up,Swedish House Mafia,Greyhound (Live),51,23,46,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),29,7,76,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),30,24,81,,,,
36,down,Chris Malinchak,So Good to Me (Radio Edit),31,22,79,,,,
37,up,アヴィーチー,Wake Me Up,39,13,86,,,,
38,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,16,82,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,45,10,64,,,,
40,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),34,28,57,,,,
41,-,Jonasu,Black Magic,-,1,2,,,,
42,down,Calvin Harris,We'll Be Coming Back (feat. Example),33,9,72,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),35,9,73,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,12,57,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),36,10,74,,,,
46,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],37,10,66,,,,
47,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],41,35,48,,,,
48,down,アヴィーチー,Addicted To You,42,33,67,,,,
49,up,Duke Dumont,I Got U (feat. Jax Jones),60,26,76,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),40,2,77,,,,
51,up,アヴィーチー,You Make Me,57,36,66,,,,
52,down,Rudimental,Free (feat. Emeli Sandé),44,17,57,,,,
53,up,Wynter Gordon,Dirty Talk,58,13,56,,,,
54,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],49,34,63,,,,
55,down,Skrillex,Bangarang (feat. Sirah),54,13,56,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,33,61,,,,
57,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],59,38,59,,,,
58,up,Calvin Harris,Blame (feat. John Newman),92,42,51,,,,
59,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,64,,,,
60,-,Blue Pearl,Running up That Hill,-,60,1,,,,
61,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,2,,,,
62,-,"ATB, Topic & A7S",Your Love (9PM),-,3,17,89,2021-02-21,25,2021-04-04
63,-,Madison Mars & 71 Digits,Out Of Touch (71 Digits Extended Edit),-,63,1,,,,
64,down,Klingande,Jubel,55,9,77,,,,
65,up,Duck Sauce,Barbra Streisand (UK Radio Edit),93,47,44,,,,
66,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),94,44,55,,,,
67,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,67,1,,,,
68,down,Anim,Count To Ten,64,32,7,,,,
69,-,Romain & Danny Krivit,Philly Groove (feat. Linda Clifford) [Joey Negro's Philly Jump Extended Mix],-,69,1,,,,
70,-,Grum,Afterglow (feat. Natalie Shay) [Extended Mix],-,70,1,,,,
71,-,SIKelly,Yeah,-,71,1,,,,
72,-,Sebb Junior,Another Way (Extended Mix),-,72,1,,,,
73,down,Rudimental,Waiting All Night (feat. Ella Eyre),56,5,75,,,,
74,-,Strike,My Love Is for Real (Radio Edit),-,74,1,,,,
75,-,Tensnake,Antibodies (feat. Cara Melín) [Tensnake Disco Mix],-,75,1,,,,
76,-,Kygo,Firestone (feat. Conrad Sewell),-,34,61,,,,
77,-,Loud Luxury,Wasted (feat. WAV3POP),-,77,1,,,,
78,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,78,1,,,,
79,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,6,,,,
80,-,Jody 6,So You Want Some More (Extended Mix),-,80,1,,,,
81,-,Lucas & Steve,Get Together (Extended Mix),-,81,1,,,,
82,-,The Black Madonna,Stay,-,82,1,,,,
83,-,Cloonee,Holla,-,83,1,,,,
84,-,Harry Choo Choo Romero,Corruption (Main Mix),-,84,1,,,,
85,-,Corvad & Namesis,Dancing Cooler Drugs (Vril Remix),-,85,1,,,,
86,-,Zubi,Love Zombie (twocolors Remix),-,86,1,,,,
87,-,Tejo,Yuma,-,87,1,,,,
88,-,Faydee x Blackjack,The Business,-,88,1,,,,
89,-,NightFunk & Au Drey,Give Me a Clue,-,89,1,,,,
90,-,George Georgia,Power of Patience,-,90,1,,,,
91,-,Solomon Grey,Gen V,-,91,1,,,,
92,-,Bissett & Silky,Every Single Time,-,92,1,,,,
93,-,Cuebrick & Patrick Moreno,Till We Meet Again (feat. Alessa) [Extended Mix],-,93,1,,,,
94,-,NightFunk & Basti Woods,Hide & Seek,-,94,1,,,,
95,up,Jax Jones,You Don't Know Me (feat. RAYE),95,53,33,,,,
96,up,Galantis,No Money,96,15,37,,,,
97,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,36,,,,
98,-,Calvin Harris,Summer,-,15,74,,,,
99,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,50,,,,
100,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],98,50,50,,,,
