Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,165,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,148,,,,
3,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,13,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,1,2,,,,
5,up,アヴィーチー,Hey Brother,5,2,165,,,,
6,up,Loreen,Euphoria (Single Version),7,1,146,,,,
7,down,David Guetta,Who's That Chick? (feat. Rihanna),6,3,164,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,146,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,158,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,151,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,128,,,,
12,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,143,,,,
13,up,Shane Codd & Bryn Christopher,Feels So Good,17,13,4,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,150,,,,
15,up,Martin Garrix,Animals (Radio Edit),15,10,121,,,,
16,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,5,161,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),20,5,159,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,130,,,,
19,down,David Guetta,Titanium (feat. Sia),9,8,166,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,130,,,,
21,up,Avicii,Levels (Instrumental),22,12,164,,,,
22,up,Klingande,Jubel,24,9,142,,,,
23,up,Flo Rida,Good Feeling,23,4,150,,,,
24,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],84,21,55,,,,
25,up,Martin Solveig & Dragonette,Hello,25,8,131,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,7,145,,,,
27,up,Lost Frequencies,Are You With Me (Radio Edit),27,18,130,,,,
28,up,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,161,,,,
29,up,アヴィーチー,Wake Me Up,29,13,162,,,,
30,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,7,157,,,,
31,up,The Ting Tings,That's Not My Name,31,6,147,,,,
32,up,Cascada,Evacuate the Dancefloor,32,25,36,,,,
33,-,Colin,Get Outta My Way (Radio Edit),-,33,1,,,,
34,-,John Gibbons,It's a Fine Day,-,34,1,,,,
35,down,Swedish House Mafia,Greyhound (Live),33,23,115,,,,
36,down,Sigma,Nobody To Love,35,27,58,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),34,7,145,,,,
38,down,Swedish House Mafia,Save the World (Radio Mix),36,24,156,,,,
39,up,Chris Malinchak,So Good to Me (Radio Edit),39,22,155,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,41,10,135,,,,
41,up,Duke Dumont,I Got U (feat. Jax Jones),42,26,152,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,20,158,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),43,9,148,,,,
44,up,Calvin Harris,We'll Be Coming Back (feat. Example),45,10,148,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),46,10,149,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
47,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],47,11,140,,,,
48,-,Colin,Get Outta My Way (Eurodance Remix),-,48,1,,,,
49,-,Luude & Issey Cross,Oh My (feat. Moby),-,49,1,,,,
50,down,アヴィーチー,Addicted To You,48,33,142,,,,
51,down,アヴィーチー,You Make Me,49,36,141,,,,
52,down,Rudimental,Free (feat. Emeli Sandé),50,17,131,,,,
53,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,12,128,,,,
54,down,Wynter Gordon,Dirty Talk,52,13,131,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,33,132,,,,
56,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],54,34,135,,,,
57,-,Lovestation,Love Come Rescue Me (Lovestation Classic '95 Mix),-,57,1,,,,
58,-,Channel Tres,Just Can't Get Enough,-,58,1,,,,
59,down,Skrillex,Bangarang (feat. Sirah),55,13,128,,,,
60,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],56,38,128,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,57,14,118,,,,
62,down,Faithless,Insomnia (Monster Mix),58,14,95,,,,
63,up,Calvin Harris,Blame (feat. John Newman),97,42,117,,,,
64,down,Duck Sauce,Barbra Streisand (UK Radio Edit),59,47,112,,,,
65,down,Jax Jones,You Don't Know Me (feat. RAYE),60,53,90,,,,
66,down,Sigma,Changing (feat. Paloma Faith) [Goldsmyth Edition],62,52,11,,,,
67,down,Pitbull,Don't Stop the Party,61,55,40,,,,
68,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),63,44,117,,,,
69,-,LP Giobbi & Bklava,Sinner,-,69,2,,,,
70,-,JOSHUA LAZER,Goodness & Mercy,-,70,1,,,,
71,-,Switch Disco,REACT,-,1,1,,,,
72,-,Low Tape,Super 80's,-,72,1,,,,
73,-,Lovebirds,Burning Love (Lovebirds Edit),-,73,1,,,,
74,-,John Gibbons,It's a Fine Day (Extended Mix),-,74,1,,,,
75,down,Galantis,No Money,65,15,93,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,15,100,,,,
77,-,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),-,77,1,,,,
78,-,Low Tape,Why Is Life So Strange,-,78,1,,,,
79,-,Tiësto & Tate McRae,10:35,-,1,7,,,,
80,-,Low Tape,Red Lights In Ma Eyes,-,80,1,,,,
81,-,Colin,Get Outta My Way (Eurodance Radio Edit),-,81,1,,,,
82,-,Low Tape,Road Valley,-,82,1,,,,
83,-,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),-,83,1,,,,
84,-,Lennie De Ice,We Are I.E. (Original Extended Edit - 2022 Remaster),-,84,1,,,,
85,-,Low Tape,Untitled 17,-,85,1,,,,
86,-,Pig&Dan,Better Than The Love I Know (Extended Mix),-,86,1,,,,
87,-,Mosimann,Dancing On My Own,-,87,1,,,,
88,-,Alan Walker,Faded,-,38,85,,,,
89,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],66,50,103,,,,
90,-,Love Harder,Yeehaw (feat. Willie Jones & Rynn),-,90,1,,,,
91,down,Daft Punk,Harder Better Faster Stronger,67,60,93,,,,
92,down,Sigala,Easy Love (Danny Byrd Remix),69,62,26,,,,
93,down,Baauer,Harlem Shake,70,17,90,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),37,34,125,,,,
95,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],95,35,117,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,16,158,,,,
97,down,Daft Punk,One More Time,68,54,77,,,,
98,down,Sigala,Sweet Lovin' (Radio Edit),71,58,65,,,,
99,down,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),44,36,12,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,19,64,,,,
