Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,3,2,2,63,2020-04-19,18,2020-07-12
3,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
4,down,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,8,81,2020-03-29,40,2020-04-05
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,28,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,26,,,,
7,down,Loreen,Euphoria (Single Version),6,1,27,,,,
8,down,Mr. Probz,Waves (Robin Schulz Radio Edit),7,6,27,,,,
9,-,Endor,Pump It Up,-,1,25,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,3,27,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,25,,,,
12,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,3,19,,,,
13,up,David Guetta,Who's That Chick? (feat. Rihanna),15,3,28,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,8,18,,,,
15,down,アヴィーチー,Hey Brother,8,2,28,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,4,26,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),87,5,27,,,,
18,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),14,10,28,,,,
19,down,Avicii,Levels (Instrumental),16,12,28,,,,
20,down,Otto Knows,Million Voices,17,12,28,,,,
21,down,Flo Rida,Good Feeling,20,4,27,,,,
22,down,Klingande,Jubel,21,9,25,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,25,,,,
24,up,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,28,,,,
25,down,David Guetta,Titanium (feat. Sia),22,8,28,,,,
26,-,Darius & Finlay,Clothes Off (Nanana),-,4,1,,,,
27,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,25,,,,
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,16,27,,,,
29,up,The Ting Tings,That's Not My Name,90,6,25,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,20,26,,,,
31,down,Galantis,Runaway (U & I),29,9,24,,,,
32,down,Swedish House Mafia,Save the World (Radio Mix),30,24,26,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,24,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),31,7,26,,,,
35,up,Chris Malinchak,So Good to Me (Radio Edit),100,22,26,,,,
36,down,アヴィーチー,Wake Me Up,28,13,27,,,,
37,-,Duke Dumont,I Got U (feat. Jax Jones),-,26,25,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,24,,,,
39,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,23,,,,
40,-,Avicii,The Nights (Felix Jaehn Remix),-,10,23,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),39,8,7,,,,
42,down,Joel Corry,Lonely,12,2,17,,,,
43,-,Regard & Raye,Secrets,-,2,2,84,2020-06-14,62,2020-06-28
44,-,Kygo & OneRepublic,Lose Somebody,-,4,1,86,2020-06-07,80,2020-07-05
45,-,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),-,34,10,,,,
46,up,Calvin Harris,Summer,94,15,22,,,,
47,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,10,21,,,,
48,-,アヴィーチー,Addicted To You,-,33,22,,,,
49,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,21,,,,
50,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,22,,,,
51,-,Rudimental,Free (feat. Emeli Sandé),-,17,20,,,,
52,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,18,,,,
53,down,Vicetone & Tony Igy,Astronomia,24,3,7,99,2020-04-05,44,2020-04-12
54,-,アヴィーチー,You Make Me,-,36,22,,,,
55,-,Illenium & X Ambassadors,In Your Arms (Stripped),-,55,1,,,,
56,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,34,4,10,,,,
57,-,Iar,Untitled 2999 (A Dublu Remix),-,57,1,,,,
58,-,Markus Schulz,Sunrise over the Bay (Mixed),-,58,1,,,,
59,down,Marshmello & Halsey,Be Kind,32,6,3,50,2020-05-03,29,2020-05-17
60,-,R3HAB & A Touch of Class,All Around the World (La La La) [RetroVision Remix],-,60,1,,,,
61,-,Kyau & Albert,What It Takes (DJ Version),-,61,1,,,,
62,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,62,1,,,,
63,down,Nathan Dawe,Flowers (feat. Jaykae),25,4,6,,,,
64,-,Fauna,Me Gustan Todas,-,64,1,,,,
65,-,The Ragga Twins,Hooligan 69 (Remix),-,65,1,,,,
66,-,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],-,66,1,,,,
67,-,Ayla,Ayla (Ben Nicky & Luke Bond Remix),-,50,1,,,,
68,-,Leftwing & Kody,Purple Sunshine (feat. Leo Stannard),-,68,1,,,,
69,-,Tiësto,Over You (feat. Becky Hill),-,69,1,,,,
70,-,Mark Alow,Define (feat. Amega),-,70,1,,,,
71,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,54,2,,,,
72,-,Martin Dacar,Where Is My Head,-,72,1,,,,
73,-,Skore,Delusion,-,73,1,,,,
74,-,Jonas Blue & Paloma Faith,Mistakes,-,53,2,,,,
75,-,SOTA,Breakout,-,75,1,,,,
76,-,Dimitri Monev,Walkie Talkie,-,76,1,,,,
77,-,Cosmic Gate,Fire Wire,-,77,1,,,,
78,-,Antony PL & Paul S,Me & Bass,-,78,1,,,,
79,-,Blvckr,Be the One (Extended Mix),-,79,1,,,,
80,-,ALPHA 9,All That I Can,-,80,1,,,,
81,-,Wynter Gordon,Dirty Talk,-,13,21,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),35,34,19,,,,
83,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,34,22,,,,
84,-,Skrillex,Bangarang (feat. Sirah),-,13,20,,,,
85,-,Gareth Emery,End of Days,-,85,1,,,,
86,-,Jan Oostdyk,Heidi (Original Mix),-,86,1,,,,
87,-,Mat.Joe,Off Ma Mind (Extended Mix),-,87,1,,,,
88,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,21,,,,
89,-,Ferry Corsten,Tomorrow,-,89,1,,,,
90,-,hannes bieger,Miocene,-,90,1,,,,
91,-,Edward Maya,Sunny Days (feat. United People),-,91,1,,,,
92,-,Alex Parker & Alicia Eris,Let You In,-,92,1,,,,
93,-,Holly Hagan,Milkshake (Radio Edit),-,93,1,,,,
94,-,Joey Avila,Bipolar Disorder,-,94,1,,,,
95,-,Gareth Emery & STANDERWICK,Saving Light (NWYR Remix) [feat. HALIENE],-,95,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,18,,,,
97,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,13,,,,
98,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],-,38,21,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,42,20,,,,
100,-,Alan Walker,Faded,-,38,18,,,,
