Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,6,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),3,1,13,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,30,97,2020-01-12,7,2020-05-10
4,up,Regard & Raye,Secrets,12,2,12,84,2020-06-14,62,2020-06-28
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,40,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,37,,,,
7,up,アヴィーチー,Hey Brother,7,2,40,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,33,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,38,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,37,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,29,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,8,30,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,4,37,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,4,27,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),14,5,38,,,,
16,up,David Guetta,Titanium (feat. Sia),20,8,40,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),41,6,3,,,,
18,up,David Guetta,Who's That Chick? (feat. Rihanna),19,3,39,,,,
19,down,Avicii,Levels (Instrumental),15,12,39,,,,
20,down,Otto Knows,Million Voices,16,12,39,,,,
21,down,Flo Rida,Good Feeling,17,4,37,,,,
22,down,Klingande,Jubel,18,9,34,,,,
23,up,Martin Solveig & Dragonette,Hello,24,8,8,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),98,5,35,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),42,12,5,,,,
26,down,Calvin Harris,I'm Not Alone (Doorly Remix),21,17,39,,,,
27,down,アヴィーチー,Wake Me Up,26,13,38,,,,
28,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),25,7,36,,,,
29,up,The Ting Tings,That's Not My Name,29,6,35,,,,
30,up,Example,Kickstarts (Fenech Soler Remix),99,19,29,,,,
31,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,16,37,,,,
32,down,Swedish House Mafia,Greyhound (Live),30,23,11,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,20,37,,,,
34,up,Galantis,Runaway (U & I),40,9,33,,,,
35,up,Swedish House Mafia,Save the World (Radio Mix),36,24,36,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),95,18,12,,,,
37,-,Cascada,Evacuate the Dancefloor,-,25,4,,,,
38,down,Nathan Dawe,Lighter (feat. KSI),2,2,3,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),35,7,35,,,,
40,down,Marshmello & Halsey,Be Kind,37,6,13,50,2020-05-03,29,2020-05-17
41,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,4,29,,,,
42,down,Chris Malinchak,So Good to Me (Radio Edit),38,22,35,,,,
43,down,Duke Dumont,I Got U (feat. Jax Jones),39,26,34,,,,
44,-,Colin,Long Long Day (Radio Edit),-,44,1,,,,
45,-,Colin,The Past Is Behind You,-,45,1,,,,
46,-,KUSP UK,Rebellion,-,46,1,,,,
47,-,Philip George,Wish You Were Mine,-,47,8,,,,
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,1,2,87,2020-08-16,73,2020-09-27
49,down,Hiko,Love Story Discolines,46,46,2,,,,
50,-,Toni Alvarez,Omicrom (DJ Dextro Remix),-,50,1,,,,
51,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,51,1,,,,
52,down,surf mesa,Ily,32,2,14,63,2020-04-19,18,2020-07-12
53,-,Regard & RAYE,Secrets,-,24,1,,,,
54,-,House Gospel Choir & Todd Terry,My Zulu (Edit),-,54,1,,,,
55,-,PS1,Fake Friends (feat. Alex Hosking),-,55,1,,,,
56,-,2nd Phase,Absolute Warper,-,56,1,,,,
57,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,57,1,,,,
58,-,York,On the Beach (Basic Connection Edit),-,58,1,,,,
59,-,Dye O,Aries,-,59,1,,,,
60,-,Riton,Too High (feat. Boy Matthews),-,60,1,,,,
61,-,Storm State & Clare Stagg,Eternal Glow (Sam Laxton Extended Mix),-,61,1,,,,
62,-,Omis (Itay),This Is Acid,-,62,1,,,,
63,-,"Dimitri Vegas & Like Mike, Vini Vici & Liquid Soul",Untz Untz,-,63,1,,,,
64,-,Conkarah,Banana (feat. Shaggy) [Dave Audé Remix],-,64,1,,,,
65,-,Low Steppa,Heaven (feat. Mica Paris),-,65,1,,,,
66,-,Icona Pop,Feels in My Body,-,66,1,,,,
67,-,スティーヴ・アオキ & Vini Vici,Moshi Moshi (feat. Mama Aoki),-,67,1,,,,
68,-,Lost Witness & Kate Louise Smith,This Dream (Extended Mix),-,68,1,,,,
69,-,"Armin van Buuren, Vini Vici & Alok",United (feat. Zafrir),-,69,1,,,,
70,-,East 57th St.,Saturday (feat. Donna Allen) [Full Intention Club Mix],-,70,1,,,,
71,-,PNAU,All Of Us (feat. Ollie Gabriel),-,71,1,,,,
72,-,SJ & Katelyn Tarver,Heaven,-,72,1,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,52,10,26,,,,
74,-,Kaimo K & Emma Horan,Black Light (Uplifting Extended Mix),-,74,1,,,,
75,-,Montano & The Trumpet Man,Itza Trumpet Thing (Montano vs. The Trumpet Man),-,75,1,,,,
76,-,Razvan Mitroi,Summer Vibes,-,76,1,,,,
77,-,Omnia,Escape the Night,-,77,1,,,,
78,-,Nolkin,Mumbai Dream (Radio Edit),-,78,1,,,,
79,-,Dennis Sheperd & Christina Novelli,Starlight (F.G. Noise Director's Cut),-,79,1,,,,
80,-,"Vini Vici, Blastoyz & Jean Marie",Gaia,-,80,1,,,,
81,down,Calvin Harris,We'll Be Coming Back (feat. Example),53,9,31,,,,
82,-,Alan Morris & Cathy Burton,I'm Not Alone (Extended Mix),-,82,1,,,,
83,-,"Fright Nite, Maria Nayler & Light Control",The Commotion of Love (Extended Mix),-,83,1,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,14,26,,,,
85,-,"Steve Allen, Sarah Russell & XiJaro & Pitch",Shadow of Myself (Extended Mix),-,85,1,,,,
86,-,Bermuda Social,Family Affair (Extended Mix),-,86,1,,,,
87,-,Buddynice,4th Street,-,87,1,,,,
88,-,Buddynice,Young Dreams,-,88,1,,,,
89,-,Buddynice,Reflections,-,89,1,,,,
90,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],27,9,22,,,,
91,-,Huerco S,Ragtime U.S.A. (Warning),-,91,1,,,,
92,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,10,39,,,,
93,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),97,23,20,,,,
94,-,Calvin Harris,Summer,-,15,31,,,,
95,-,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),-,34,13,,,,
96,up,Calvin Harris,Outside (feat. Ellie Goulding),100,9,32,,,,
97,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,28,13,,,,
98,-,Avicii,The Nights (Felix Jaehn Remix),-,10,30,,,,
99,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,10,27,,,,
100,-,アヴィーチー,Addicted To You,-,33,26,,,,
