Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,2,1,16,,,,
2,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,10,,,,
3,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,7,,,,
4,up,Ewan McVicar,Tell Me Something Good,24,4,2,,,,
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,1,21,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,102,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,92,,,,
8,down,アヴィーチー,Hey Brother,6,2,102,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],51,4,74,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),9,6,65,,,,
11,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,3,82,,,,
12,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,8,89,,,,
13,down,Martin Garrix,Animals (Radio Edit),12,10,58,,,,
14,down,Rain Radio & DJ Craig Gorman,Talk About,3,3,17,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,4,97,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),17,5,95,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,12,67,,,,
18,up,Avicii,Levels (Instrumental),19,12,101,,,,
19,down,David Guetta,Who's That Chick? (feat. Rihanna),13,3,101,,,,
20,up,Martin Solveig & Dragonette,Hello,23,8,68,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,86,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,89,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),35,18,70,,,,
24,up,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,100,,,,
25,up,アヴィーチー,Wake Me Up,30,13,100,,,,
26,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,7,95,,,,
27,up,The Ting Tings,That's Not My Name,32,6,93,,,,
28,up,Swedish House Mafia,Greyhound (Live),34,23,59,,,,
29,up,Galantis,Runaway (U & I),36,9,90,,,,
30,up,Pascal Letoublon,Friendships,70,28,17,,,,
31,down,David Guetta,Titanium (feat. Sia),14,8,102,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),38,7,90,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),37,24,95,,,,
34,up,Chris Malinchak,So Good to Me (Radio Edit),39,22,93,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones),40,26,90,,,,
36,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,36,3,,,,
37,up,Calvin Harris,We'll Be Coming Back (feat. Example),44,9,86,,,,
38,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],98,21,12,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),45,9,87,,,,
40,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),42,28,71,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),46,10,88,,,,
42,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],48,35,62,,,,
43,up,アヴィーチー,Addicted To You,49,33,81,,,,
44,up,アヴィーチー,You Make Me,53,36,80,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),54,11,73,,,,
46,up,Rudimental,Free (feat. Emeli Sandé),55,17,71,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,77,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,3,98,,,,
49,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,20,96,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,90,,,,
51,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,69,,,,
52,up,Wynter Gordon,Dirty Talk,56,13,70,,,,
53,down,Ed Sheeran,Bad Habits (Joel Corry Remix),29,29,2,,,,
54,down,Otto Knows,Million Voices,20,12,92,,,,
55,down,Flo Rida,Good Feeling,21,4,91,,,,
56,down,Klingande,Jubel,22,9,86,,,,
57,-,Icona Pop,I Love It (feat. Charli XCX),-,2,87,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,41,10,78,,,,
59,down,Example,Kickstarts (Fenech Soler Remix),33,19,44,,,,
