Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,27,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,2,1,18,52,2021-01-03,18,2021-04-04
3,up,"ATB, Topic & A7S",Your Love (9PM),5,3,5,89,2021-02-21,25,2021-04-04
4,up,Shane Codd,Get Out My Head,6,1,19,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,5,72,2021-03-07,18,2021-05-16
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,3,8,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),4,1,18,61,2021-01-03,22,2021-02-07
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,69,,,,
9,up,アヴィーチー,Hey Brother,17,2,69,,,,
10,up,David Guetta,Who's That Chick? (feat. Rihanna),10,3,68,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,3,65,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,3,60,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),18,6,32,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,8,58,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,6,8,,,,
16,up,Martin Garrix,Animals (Radio Edit),20,10,25,,,,
17,-,Joel Corry,Head & Heart (feat. MNEK),-,1,34,99,2020-07-26,16,2020-09-20
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,50,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,34,,,,
20,up,Avicii,Levels (Instrumental),34,12,68,,,,
21,up,Otto Knows,Million Voices,25,12,68,,,,
22,-,Flo Rida,Good Feeling,-,4,62,,,,
23,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,37,,,,
24,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,3,6,81,2021-02-28,39,2021-04-11
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,58,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),31,18,41,,,,
27,up,Calvin Harris,I'm Not Alone (Doorly Remix),32,17,68,,,,
28,down,Loreen,Euphoria (Single Version),12,1,62,,,,
29,up,アヴィーチー,Wake Me Up,41,13,67,,,,
30,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
31,up,Galantis,Runaway (U & I),36,9,57,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,7,57,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),37,24,62,,,,
34,up,Chris Malinchak,So Good to Me (Radio Edit),38,22,60,,,,
35,down,David Guetta,Titanium (feat. Sia),30,8,69,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,62,,,,
37,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],22,4,65,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,16,65,,,,
39,up,Au/Ra & CamelPhat,Panic Room,87,39,2,,,,
40,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,20,63,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],11,4,50,,,,
42,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,42,2,,,,
43,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,34,4,,,,
44,down,Calvin Harris,We'll Be Coming Back (feat. Example),42,9,54,,,,
45,down,Martin Solveig & Dragonette,Hello,27,8,37,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),43,9,55,,,,
47,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),44,28,38,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),45,10,55,,,,
49,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],46,10,49,,,,
50,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],96,35,32,,,,
51,up,アヴィーチー,Addicted To You,59,33,50,,,,
52,down,アヴィーチー,You Make Me,47,36,50,,,,
53,down,Wynter Gordon,Dirty Talk,49,13,45,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,12,47,,,,
55,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],53,34,48,,,,
56,up,Basshunter,All I Ever Wanted (Ultra DJ's),95,35,38,,,,
57,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,23,,,,
58,-,Swedish House Mafia,Greyhound (Live),-,23,31,,,,
59,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,33,46,,,,
60,down,Skrillex,Bangarang (feat. Sirah),51,13,43,,,,
61,up,Daft Punk,One More Time,72,54,29,,,,
62,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],54,38,44,,,,
63,up,Calvin Harris,Blame (feat. John Newman),70,42,38,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,56,14,42,,,,
65,down,Duck Sauce,Barbra Streisand (UK Radio Edit),58,47,29,,,,
66,-,The Ting Tings,That's Not My Name,-,6,62,,,,
67,-,Imanbek & Goodboys,Goodbye,-,67,1,,,,
68,down,Duke Dumont,I Got U (feat. Jax Jones),40,26,59,,,,
69,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,69,1,,,,
70,-,Sondr & Samantha Harvey,Company,-,70,1,,,,
71,up,Calvin Harris,Summer,94,15,57,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),98,11,47,,,,
73,down,Rudimental,Free (feat. Emeli Sandé),48,17,44,,,,
74,-,AronChupa,I'm an Albatraoz,-,74,1,,,,
75,-,Steven Cooper,The Irish Dancing Song,-,75,1,,,,
76,-,"MoBlack, Emmanuel Jal & Henrik Schwarz",Chagu (Henrik Schwarz Extended Version),-,76,1,,,,
77,-,David Guetta,Memories (feat. Kid Cudi),-,77,1,,,,
78,up,KOLIDESCOPES & Gavin James,All For You,90,11,2,,,,
79,-,Alan Walker & salem ilese,Fake A Smile,-,79,1,,,,
80,-,Nathan Dawe x Little Mix,No Time For Tears,-,23,4,,,,
81,down,Route 94,My Love (feat. Jess Glynne),76,59,29,,,,
82,-,Special D.,Come With Me,-,82,1,,,,
83,-,KLOUD,VIRUS (Odd Mob Remix),-,83,1,,,,
84,down,RAYE,Regardless,83,29,5,,,,
85,-,DJ Polo,Dance To Keep Warm,-,85,1,,,,
86,-,Navos,Believe Me,-,35,1,,,,
87,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),60,44,41,,,,
88,-,Sea Shanty,Wellerman,-,74,1,,,,
89,-,Dream Frequency,Glory Days (feat. Sherie Hartill),-,89,1,,,,
90,-,Sebb Junior & Oggie,Feels Good (Jack Truant Extended Mix),-,90,1,,,,
91,-,Miane & Chris Lake,Who Are You? (Chris Lake Remix),-,91,1,,,,
92,-,Myon,Ghost Town (feat. Nikol Apatini) [Myon Tales from Another World Extended Mix],-,92,1,,,,
93,-,Myon,Ghost Town (feat. Nikol Apatini) [Myon Tales from Another World Mix],-,93,1,,,,
94,-,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX) [Martin Ikin Remix],-,94,1,,,,
95,-,Wax Tailor,The Games You Play (feat. Voice) [Wax Tailor Remix],-,95,1,,,,
96,-,Mars and Vans,Amazing (feat. Adam Turner) [Matt Consola & LFB Swishcraft Club Mix],-,96,1,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),81,34,44,,,,
98,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),35,7,62,,,,
99,-,Alan Walker,Faded,-,38,35,,,,
100,down,Jax Jones,You Don't Know Me (feat. RAYE),61,53,20,,,,
