Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,5,,,,
2,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,2,1,,,,
3,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,159,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,14,,,,
5,down,Loreen,Euphoria (Single Version),4,1,156,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,2,156,,,,
7,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,170,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,161,,,,
9,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,4,173,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,142,,,,
11,down,Calvin Harris,Feel So Close (Radio Edit),10,5,171,,,,
12,down,Flo Rida,Good Feeling,11,4,162,,,,
13,down,Klingande,Jubel,12,9,152,,,,
14,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,155,,,,
15,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,3,1,,,,
16,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),14,7,168,,,,
17,down,The Ting Tings,That's Not My Name,15,6,159,,,,
18,down,Galantis,Runaway (U & I),16,9,151,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,145,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),18,9,160,,,,
21,down,Calvin Harris,We'll Be Coming Back (feat. Example),19,9,160,,,,
22,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,10,151,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),21,11,137,,,,
24,down,Rudimental,Free (feat. Emeli Sandé),22,17,142,,,,
25,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,12,138,,,,
26,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,151,,,,
27,down,Wynter Gordon,Dirty Talk,24,13,143,,,,
28,down,Skrillex,Bangarang (feat. Sirah),25,13,140,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,26,14,128,,,,
30,up,Jax Jones & Calum Scott,Whistle,30,1,9,,,,
31,down,Faithless,Insomnia (Monster Mix),29,14,107,,,,
32,down,Galantis,No Money,28,15,104,,,,
33,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,33,3,,,,
34,-,Jazzy,Giving Me,-,1,2,,,,
35,-,Missing Heart,Moonlight Shadow (Extended Version),-,35,1,,,,
36,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,1,,,,
37,down,Baauer,Harlem Shake,31,16,102,,,,
38,down,David Guetta,Titanium (feat. Sia),32,8,178,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,19,74,,,,
40,-,Raimby,Whopper Whopper Whopper Whopper (feat. Sir Paladin Patty),-,40,1,,,,
41,-,General Base,Apache (Tk Remix),-,41,1,,,,
42,-,Teddy Killerz,Riders in the Sky,-,42,1,,,,
43,-,Dominica,Gotta Let You Go (Donaes Remix),-,43,1,,,,
44,-,Going Quantum & Hayve,Double Tap,-,44,1,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,32,,,,
46,-,DJ Gaelx,Escapism. (RAYE Version),-,46,1,,,,
47,-,"Lee Cabrera, Thomas Gold & Tara McDonald",Shake It (Move a Little Closer) [Terrace Vocal Radio Edit] [feat. Richard Searle],-,47,1,,,,
48,-,Sultan + Shepard & Benjamin Roustaing,You Already Know,-,48,1,,,,
49,-,Sultan + Shepard,Concorde,-,49,1,,,,
50,-,Switch Disco,REACT,-,1,6,,,,
51,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,108,,,,
52,-,Chasing Abbey,Lie,-,22,2,,,,
53,-,Tony de Vit,Give Me a Reason (feat. Niki Mak) [Trade Mix],-,53,1,,,,
54,-,Curses,Boundless (Gunce Aci Remix) [feat. Jennifer Touch],-,54,1,,,,
55,-,Shinichiro Yokota,Midazolam,-,55,1,,,,
56,-,Stockholm Noir,Loop,-,56,1,,,,
57,-,Dead Musicians Society & Kamoto,Paradise,-,57,1,,,,
58,-,Mamacita & Bryan Kessler,System of Love,-,58,1,,,,
