Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,23,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,12,,,,
3,up,Tiësto & Ava Max,The Motto,29,1,17,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),2,1,7,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,1,124,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,107,,,,
7,up,David Guetta,Who's That Chick? (feat. Rihanna),9,3,123,,,,
8,down,Loreen,Euphoria (Single Version),6,1,104,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,118,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,111,,,,
11,down,Becky Hill & Galantis,Run,5,4,4,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,87,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,3,104,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,8,111,,,,
15,up,Martin Garrix,Animals (Radio Edit),17,10,80,,,,
16,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,4,119,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,94,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),20,5,117,,,,
19,down,アヴィーチー,Hey Brother,13,2,124,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,89,,,,
21,up,Avicii,Levels (Instrumental),22,12,123,,,,
22,up,Flo Rida,Good Feeling,23,4,109,,,,
23,-,"Mabel, Jax Jones & Galantis",Good Luck,-,23,1,,,,
24,up,Klingande,Jubel,24,9,107,,,,
25,up,Martin Solveig & Dragonette,Hello,25,8,90,,,,
26,up,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,122,,,,
27,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,7,116,,,,
28,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,20,118,,,,
29,up,Swedish House Mafia,Greyhound (Live),34,23,80,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),35,7,108,,,,
31,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,10,1,,,,
32,up,Sigma,Nobody To Love,39,27,19,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),36,24,117,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,104,,,,
35,down,Galantis,Runaway (U & I),33,9,106,,,,
36,up,Chris Malinchak,So Good to Me (Radio Edit),40,22,115,,,,
37,down,Acraze,Do It To It (feat. Cherish),16,1,21,,,,
38,up,David Guetta,Titanium (feat. Sia),61,8,124,,,,
39,up,Duke Dumont,I Got U (feat. Jax Jones),41,26,112,,,,
40,-,Regard & Years & Years,Hallucination,-,8,4,,,,
41,up,Calvin Harris,We'll Be Coming Back (feat. Example),43,9,108,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),44,9,107,,,,
43,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),45,28,93,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),56,10,110,,,,
45,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],47,35,84,,,,
46,down,アヴィーチー,Wake Me Up,37,13,122,,,,
47,up,アヴィーチー,You Make Me,50,36,102,,,,
48,up,Rudimental,Free (feat. Emeli Sandé),51,17,92,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,12,91,,,,
50,up,Wynter Gordon,Dirty Talk,54,13,92,,,,
51,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],55,34,99,,,,
52,up,Skrillex,Bangarang (feat. Sirah),59,13,90,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,33,97,,,,
54,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],62,38,93,,,,
55,up,Calvin Harris,Blame (feat. John Newman),63,42,83,,,,
56,up,Duck Sauce,Barbra Streisand (UK Radio Edit),82,47,77,,,,
57,up,Faithless,Insomnia (Monster Mix),83,14,61,,,,
58,up,Pitbull,Don't Stop the Party,99,55,8,,,,
59,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),97,44,86,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),100,53,60,,,,
61,-,Alan Walker,Faded,-,38,62,,,,
62,down,アヴィーチー,Addicted To You,48,33,103,,,,
63,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,76,,,,
64,-,Baauer,Harlem Shake,-,16,61,,,,
65,-,Sigala,Sweet Lovin' (Radio Edit),-,58,43,,,,
66,down,Calvin Harris,Summer,60,15,108,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,71,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,42,10,99,,,,
69,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,16,117,,,,
70,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,29,,,,
71,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,43,,,,
72,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,33,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),49,11,94,,,,
74,-,The Ting Tings,That's Not My Name,-,6,110,,,,
75,-,Max Freegrant & Miss Monique,I Need U,-,75,1,,,,
76,up,Alesso & Katy Perry,When I'm Gone,76,4,9,,,,
77,-,Meiko & Will Sparks,Back In the Game (Will Sparks Remix),-,77,1,,,,
78,-,Smyles,Love Grows (Where My Rosemary Goes),-,4,1,,,,
79,-,James Warnock,Don't Let Me Down (Extended Mix),-,79,1,,,,
80,-,Max Freegrant & Miss Monique,Why,-,80,1,,,,
81,-,Dexter Wansel & Opolopo,Life on Mars (OPOLOPO Remix),-,81,1,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,2,,,,
83,-,Darude,Sandstorm (Radio Edit),-,49,7,,,,
84,-,Soul Vision,Don't Stop,-,84,1,,,,
85,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,55,,,,
86,-,Philip George,Wish You Were Mine,-,47,46,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,90,,,,
88,down,Icona Pop,I Love It (feat. Charli XCX),7,2,108,,,,
89,up,Basshunter,All I Ever Wanted (Ultra DJ's),96,35,75,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,57,,,,
91,down,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,111,,,,
92,down,Example,Kickstarts (Fenech Soler Remix),31,19,59,,,,
93,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],46,10,101,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,78,14,85,,,,
95,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,45,,,,
96,-,Route 94,My Love (feat. Jess Glynne),-,59,45,,,,
97,-,Daft Punk,Harder Better Faster Stronger,-,60,66,,,,
98,-,Sigala,Easy Love (Danny Byrd Remix),-,62,9,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,60,34,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,71,,,,
