Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,12,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,7,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,26,,,,
4,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),3,3,163,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,3,154,,,,
6,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],6,4,166,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,135,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,5,164,,,,
9,up,Flo Rida,Good Feeling,9,4,155,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,149,,,,
11,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),11,7,161,,,,
12,up,The Ting Tings,That's Not My Name,12,6,152,,,,
13,up,Galantis,Runaway (U & I),14,9,144,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),35,7,148,,,,
15,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),5,3,148,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,36,10,138,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,9,153,,,,
18,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,153,,,,
19,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,10,145,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,12,132,,,,
21,up,Rudimental,Free (feat. Emeli Sandé),23,17,135,,,,
22,up,Wynter Gordon,Dirty Talk,24,13,136,,,,
23,up,Skrillex,Bangarang (feat. Sirah),26,13,133,,,,
24,up,Faithless,Insomnia (Monster Mix),28,14,100,,,,
25,down,Jax Jones & Calum Scott,Whistle,4,1,2,,,,
26,up,Galantis,No Money,29,15,98,,,,
27,up,Baauer,Harlem Shake,31,16,95,,,,
28,down,David Guetta,Titanium (feat. Sia),16,8,171,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,19,64,,,,
30,-,FÄT TONY,Where Have You Been (feat. KHALI),-,30,1,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,6,150,,,,
32,up,Joel Corry & Tom Grennan,Lionheart (Fearless),61,1,18,,,,
33,-,Robin Schulz,Sweet Goodbye,-,33,1,,,,
34,-,D-Bomb,Koniec,-,34,1,,,,
35,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,15,,,,
36,-,Tiësto & Cristobal Tapia De Veer,Renaissance (The White Lotus) [Tiësto Remix],-,36,1,,,,
37,-,D-Bomb,Pocałuj Mnie,-,37,1,,,,
38,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,37,1,,,,
39,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,1,,,,
40,-,S-Bam,Take Me Away Now (Vocal Version),-,40,1,,,,
41,-,Aly & Fila & Emma Hewitt,You & I (Ciaran McAuley Remix),-,41,1,,,,
42,-,Colin,I'm Leaving You (Eurodisco Remix),-,42,1,,,,
43,-,TOKiMONSTA,Steal My Attention,-,43,1,,,,
44,-,Bardachiokas,Pupa (Kas Ta Pupa Supa),-,44,1,,,,
45,-,Colin,Love Doctor (Radio Edit),-,45,1,,,,
46,-,Blaze U & LANNÉ,Keep It Lit,-,46,1,,,,
47,-,Rude & Deadly,Give Me a Dubplate (Mixed),-,47,1,,,,
48,-,Ten City,All in One Night,-,48,1,,,,
49,-,Dj Jfk & JAY,Your Kisses (Radiocut),-,49,1,,,,
50,-,Aiiso,Moments,-,50,1,,,,
51,-,DJ Rosso & Sandra,Drifting Away (Radiocut),-,51,1,,,,
52,-,The Godfathers Of Deep House SA,Truthfully (Nostalgic Mix),-,52,1,,,,
53,-,Laurenzo Tozzi & Sandra,Don't Believe (Dancemix),-,53,1,,,,
54,-,DJ Rosso,Dance (Euro Clubcut),-,54,1,,,,
55,-,Deep.Spirit,No Cover Song (M Dee J Radio Edit),-,55,1,,,,
56,-,Michael Gray,Macarthur Park (feat. Kelli Sae) [Michael Gray Classic Edit],-,56,1,,,,
