Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,19,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),4,1,11,,,,
3,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,163,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,146,,,,
5,up,アヴィーチー,Hey Brother,5,2,163,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],34,4,118,,,,
7,up,David Guetta,Who's That Chick? (feat. Rihanna),7,3,162,,,,
8,down,Loreen,Euphoria (Single Version),6,1,144,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,144,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,156,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,149,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,126,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,141,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,148,,,,
15,up,Martin Garrix,Animals (Radio Edit),16,10,119,,,,
16,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,4,159,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,128,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),20,5,157,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,128,,,,
20,up,Avicii,Levels (Instrumental),22,12,162,,,,
21,up,Flo Rida,Good Feeling,24,4,148,,,,
22,up,Martin Solveig & Dragonette,Hello,25,8,129,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,143,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),27,18,128,,,,
25,up,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,159,,,,
26,up,アヴィーチー,Wake Me Up,29,13,160,,,,
27,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,7,155,,,,
28,-,Colin,Candy Canes,-,28,1,,,,
29,up,The Ting Tings,That's Not My Name,32,6,145,,,,
30,down,David Guetta,Titanium (feat. Sia),18,8,164,,,,
31,up,Cascada,Evacuate the Dancefloor,33,25,34,,,,
32,-,Klingande,Jubel,-,9,140,,,,
33,up,Swedish House Mafia,Greyhound (Live),35,23,113,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),36,7,143,,,,
35,down,Faithless,Insomnia (Monster Mix),23,14,93,,,,
36,up,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),37,36,10,,,,
37,up,Sigma,Nobody To Love,38,27,56,,,,
38,up,Swedish House Mafia,Save the World (Radio Mix),39,24,154,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),91,34,123,,,,
40,up,Chris Malinchak,So Good to Me (Radio Edit),40,22,153,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,42,10,133,,,,
42,up,Duke Dumont,I Got U (feat. Jax Jones),44,26,150,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),45,9,146,,,,
44,up,Calvin Harris,We'll Be Coming Back (feat. Example),46,9,146,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),47,10,147,,,,
46,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],48,10,138,,,,
47,-,LF SYSTEM,Afraid To Feel,-,1,18,,,,
48,up,アヴィーチー,Addicted To You,49,33,140,,,,
49,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),30,16,156,,,,
50,up,アヴィーチー,You Make Me,52,36,139,,,,
51,up,Rudimental,Free (feat. Emeli Sandé),53,17,129,,,,
52,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,20,156,,,,
53,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,12,126,,,,
54,up,Wynter Gordon,Dirty Talk,56,13,129,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,33,130,,,,
56,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],58,34,133,,,,
57,up,Skrillex,Bangarang (feat. Sirah),59,13,126,,,,
58,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],61,38,126,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,96,14,116,,,,
60,up,Duck Sauce,Barbra Streisand (UK Radio Edit),64,47,110,,,,
61,up,Pitbull,Don't Stop the Party,66,55,38,,,,
62,up,Sigma,Changing (feat. Paloma Faith) [Goldsmyth Edition],65,52,9,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),67,53,88,,,,
64,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),68,44,115,,,,
65,up,Galantis,No Money,69,15,91,,,,
66,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,73,2,14,,,,
67,-,El Wafflo,Franky Kramer (Robin Schulz Remix),-,67,1,,,,
68,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],60,35,115,,,,
69,up,Daft Punk,Harder Better Faster Stronger,71,60,91,,,,
70,-,Kraak & Smaak,Aftersun (Extended Mix),-,70,1,,,,
71,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,71,2,,,,
72,-,"Andrew Rayel, Robbie Seed & Jimmy Chou",I Wish (feat. That Girl),-,72,1,,,,
73,-,Guena LG & Amir Afargan,Back 2 Paradise (feat. Sophie Ellis-Bextor),-,73,1,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,76,,,,
75,-,Fiorious & Austin Ato,Feel So High,-,75,1,,,,
76,-,Bad Intentions & Sir Francis,Never Gonna Give You Up,-,76,1,,,,
77,-,Sunny & Deck Hussy,Feelings,-,77,1,,,,
78,-,Max Fail,Bloody Mary,-,78,1,,,,
79,down,Calvin Harris,Summer,43,15,137,,,,
80,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,15,98,,,,
81,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],75,50,101,,,,
82,up,Daft Punk,One More Time,89,54,75,,,,
83,up,Sigala,Easy Love (Danny Byrd Remix),90,62,24,,,,
84,-,Kah-Lo,Drag Me Out,-,84,1,,,,
85,-,Ellinor Jackson,De Se Trouver,-,85,1,,,,
86,-,Nathan Dawe & Talia Mar,Sweet Lies,-,27,3,,,,
87,-,Sunny & Deck Hussy,My Love,-,87,1,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),50,11,128,,,,
89,-,Louis de Tomaso,The Visitor,-,89,1,,,,
90,-,RuskieBanana,O BAE (feat. DJ JACKSIDE),-,90,1,,,,
91,-,DJ Trashy,Another Hit,-,91,1,,,,
92,-,Dukwa,Da Tool,-,92,1,,,,
93,-,Moment of Truth,Chained To Your Love,-,93,1,,,,
94,-,Deepchord,Amber,-,94,1,,,,
95,-,Devennue,33.0 (Danilo Incorvaia Remix),-,95,1,,,,
96,down,Baauer,Harlem Shake,92,16,88,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,14,92,,,,
98,down,Calvin Harris,Blame (feat. John Newman),62,42,115,,,,
99,-,Avicii,Waiting For Love,-,62,54,,,,
100,down,Sigala,Sweet Lovin' (Radio Edit),93,58,63,,,,
