Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,19,,,,
2,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,8,,,,
3,up,Tiësto & Ava Max,The Motto,17,1,13,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,120,,,,
5,up,アヴィーチー,Hey Brother,5,2,120,,,,
6,up,David Guetta,Who's That Chick? (feat. Rihanna),11,3,119,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,104,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,115,,,,
9,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,103,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,83,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,8,107,,,,
12,up,Ewan McVicar,Tell Me Something Good,78,4,14,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),3,1,3,,,,
14,up,Martin Garrix,Animals (Radio Edit),14,10,76,,,,
15,down,Acraze,Do It To It (feat. Cherish),6,1,17,,,,
16,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,4,115,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,90,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),19,5,113,,,,
19,up,Sigala,Melody,36,5,5,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,85,,,,
21,up,Avicii,Levels (Instrumental),21,12,119,,,,
22,up,Martin Solveig & Dragonette,Hello,24,8,86,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,107,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),26,18,87,,,,
25,up,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,118,,,,
26,up,アヴィーチー,Wake Me Up,28,13,118,,,,
27,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),29,7,112,,,,
28,up,The Ting Tings,That's Not My Name,30,6,108,,,,
29,-,Flo Rida,Good Feeling,-,4,105,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,20,114,,,,
31,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],97,21,26,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,102,,,,
33,down,Swedish House Mafia,Greyhound (Live),31,23,76,,,,
34,-,Regard & Years & Years,Hallucination,-,8,1,,,,
35,down,Sigma,Nobody To Love,33,27,15,,,,
36,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,87,,,,
37,down,Swedish House Mafia,Save the World (Radio Mix),34,24,113,,,,
38,down,David Guetta,Titanium (feat. Sia),23,8,120,,,,
39,down,Chris Malinchak,So Good to Me (Radio Edit),35,22,111,,,,
40,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,16,113,,,,
41,down,Duke Dumont,I Got U (feat. Jax Jones),38,26,108,,,,
42,down,Calvin Harris,We'll Be Coming Back (feat. Example),40,9,104,,,,
43,-,Galantis,Runaway (U & I),-,9,102,,,,
44,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),42,28,89,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),44,10,106,,,,
46,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,10,97,,,,
47,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],46,35,80,,,,
48,down,アヴィーチー,Addicted To You,47,33,99,,,,
49,up,アヴィーチー,You Make Me,49,36,98,,,,
50,-,Rudimental,Free (feat. Emeli Sandé),-,17,88,,,,
51,up,Calvin Harris,Summer,98,15,104,,,,
52,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],64,12,87,,,,
53,down,Wynter Gordon,Dirty Talk,50,13,88,,,,
54,up,Skrillex,Bangarang (feat. Sirah),54,13,86,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,33,93,,,,
56,-,Colin,Love Scam (Radio Edit),-,56,1,,,,
57,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],51,34,95,,,,
58,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],57,38,89,,,,
59,down,Calvin Harris,Blame (feat. John Newman),58,42,79,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,81,,,,
61,down,Duck Sauce,Barbra Streisand (UK Radio Edit),59,47,73,,,,
62,down,Faithless,Insomnia (Monster Mix),60,14,57,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),63,53,56,,,,
64,down,Pitbull,Don't Stop the Party,61,55,5,,,,
65,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),62,44,82,,,,
66,up,Galantis,No Money,66,15,59,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,15,68,,,,
68,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,50,73,,,,
69,-,Daft Punk,Harder Better Faster Stronger,-,60,63,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,56,,,,
71,-,Clean Bandit,Everything But You (feat. A7S),-,70,1,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,70,,,,
73,down,Baauer,Harlem Shake,70,16,58,,,,
74,-,Colin,Love In Our Eyes (Special Disko Mix),-,74,1,,,,
75,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,71,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,19,41,,,,
77,down,Philip George,Wish You Were Mine,72,47,43,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,78,1,,,,
79,-,DJ Matys & D-Gor,Orgasm (DJ Domingez & Jay Paul Remix),-,79,1,,,,
80,down,Diplo & Miguel,Don’t Forget My Love,37,37,2,,,,
81,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,82,8,6,,,,
82,-,Fatima Yamaha,Build It Up (Short Version),-,82,1,,,,
83,-,Visages & Strategy,Lunar Eclipse,-,83,1,,,,
84,down,Loreen,Euphoria (Single Version),7,1,100,,,,
85,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,52,,,,
86,-,That Kid Chris,Keep on (Pressin' on) [Keep on Mix],-,86,1,,,,
87,up,David Guetta,Lovers on the Sun (feat. Sam Martin),92,19,42,,,,
88,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,107,,,,
89,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,100,,,,
90,down,Klingande,Jubel,22,9,103,,,,
91,-,Avicii,Waiting For Love,-,62,36,,,,
92,up,Route 94,My Love (feat. Jess Glynne),96,59,42,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),32,7,104,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,39,10,95,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),41,9,103,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),48,11,90,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,42,31,,,,
98,down,Daft Punk,One More Time,69,54,52,,,,
99,up,The Ian Carey Project,Get Shaky (Deepside Deejays Mix),100,71,17,,,,
100,-,Sigala,Easy Love (Danny Byrd Remix),-,62,6,,,,
