Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,2,1,9,,,,
2,down,Newera,Birds In The Sky,1,1,7,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,204,,,,
4,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,1,1,,,,
5,up,Loreen,Euphoria (Single Version),6,1,202,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),8,2,202,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,219,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,211,,,,
9,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),17,3,192,,,,
10,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,3,8,,,,
11,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,4,222,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,187,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),14,5,216,,,,
14,up,Flo Rida,Good Feeling,15,4,207,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,6,193,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,203,,,,
17,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),19,7,218,,,,
18,up,The Ting Tings,That's Not My Name,20,6,209,,,,
19,up,Galantis,Runaway (U & I),21,9,199,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),39,7,198,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,10,190,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),23,9,209,,,,
23,up,Calvin Harris,We'll Be Coming Back (feat. Example),24,9,210,,,,
24,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],25,10,201,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,182,,,,
26,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,12,184,,,,
27,up,Wynter Gordon,Dirty Talk,28,13,191,,,,
28,up,Skrillex,Bangarang (feat. Sirah),29,13,190,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,51,14,175,,,,
30,up,Becky Hill & Sonny Fodera,Never Be Alone,33,16,7,,,,
31,up,"cassö, RAYE & D-Block Europe",Prada (Extended),44,31,7,,,,
32,up,Faithless,Insomnia (Monster Mix),35,14,155,,,,
33,up,Galantis,No Money,36,15,149,,,,
34,down,Colin,Touch Me (Daddy De La Noche Radio Edit),13,13,2,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,15,151,,,,
36,-,Colin,Touch Me (Trance Radio Edit),-,36,1,,,,
37,down,Disturbed,The Sound of Silence (CYRIL Remix),7,1,10,,,,
38,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,28,,,,
39,down,Becky Hill,Album track 3,31,31,2,,,,
40,up,Purple Disco Machine,Higher Ground (feat. Roosevelt),42,40,2,,,,
41,down,Jazzy,Shooting Star,32,22,5,,,,
42,down,Colin,Don't Call Me Up (Eurodisco Remix),30,30,2,,,,
43,down,Marc Rebillet,Your New Morning Alarm,34,34,4,,,,
44,up,Charli XCX,Von dutch,46,44,3,,,,
45,up,Marlon Hoffstadt & DJ Daddy Trance,Daddy's Groove,47,45,2,,,,
46,up,Herc 135 & HRZNT,I Don't Give a Funk,48,46,2,,,,
47,up,Moderat,Running (DT's BKNY Version) [Mixed],49,47,2,,,,
48,up,X CLUB.,Everything Comes True,50,48,2,,,,
49,up,Yahel,Now F*****g Dance (System Nipel Remix),52,49,2,,,,
50,-,Joezi & Lizwi,Amathole,-,50,1,,,,
51,-,Charli XCX,B2b,-,51,1,,,,
52,up,Wink,Higher State of Conciousness (Dirty South & TV Rock Club Mix),54,52,2,,,,
53,-,Daniel Avery,Wonderland,-,53,1,,,,
54,-,"Lynnic, ItsArius & Dinia",With You (Extended Mix),-,54,1,,,,
55,-,"Bull Beats, DJ Davion & Manu Rg",Gimme! Gimme! Gimme (House) [Radio Edit] [Remix],-,55,1,,,,
56,-,NewEra,Birds In The Sky (Tays & Charva Boys Remix),-,56,1,,,,
57,-,Gary Caos,Street Player,-,57,1,,,,
58,down,Baauer,Harlem Shake,37,16,153,,,,
59,-,Niko Schwind,Over the Trees (feat. Lil Magdalene),-,59,1,,,,
60,-,Paco Versailles,In Love Again,-,60,1,,,,
61,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,61,1,,,,
62,down,David Guetta,Titanium (feat. Sia),38,8,226,,,,
63,-,Jane Bell,Mother Ate,-,63,1,,,,
64,-,Mittsies,Sanctuary (VIP Edit),-,64,1,,,,
65,-,Gabriel Moraes,Die Hölle,-,65,1,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,19,121,,,,
