Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,7,,,,
2,up,Jonasu,Black Magic,2,1,13,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,3,3,14,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,89,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,95,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),56,1,17,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,62,,,,
8,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,19,,,,
9,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,3,79,,,,
10,down,アヴィーチー,Hey Brother,7,2,99,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,86,,,,
12,up,Martin Garrix,Animals (Radio Edit),15,10,55,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,4,94,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,74,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),18,5,92,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,99,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,64,,,,
18,up,Avicii,Levels (Instrumental),96,12,98,,,,
19,up,Otto Knows,Million Voices,20,12,89,,,,
20,down,David Guetta,Who's That Chick? (feat. Rihanna),9,3,98,,,,
21,up,Flo Rida,Good Feeling,21,4,88,,,,
22,up,Martin Solveig & Dragonette,Hello,22,8,65,,,,
23,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,31,72,2021-03-07,18,2021-05-16
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,83,,,,
25,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,68,,,,
26,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,16,93,,,,
27,down,Calvin Harris,I'm Not Alone (Doorly Remix),25,17,97,,,,
28,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),27,7,92,,,,
29,down,The Ting Tings,That's Not My Name,28,6,90,,,,
30,up,Example,Kickstarts (Fenech Soler Remix),62,19,41,,,,
31,down,Galantis,Runaway (U & I),30,9,87,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),31,7,87,,,,
33,down,Swedish House Mafia,Save the World (Radio Mix),32,24,92,,,,
34,down,アヴィーチー,Wake Me Up,26,13,97,,,,
35,down,Chris Malinchak,So Good to Me (Radio Edit),33,22,90,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),34,26,87,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,10,75,,,,
38,up,Swedish House Mafia,Greyhound (Live),63,23,56,,,,
39,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,87,,,,
40,down,Calvin Harris,We'll Be Coming Back (feat. Example),36,9,83,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),38,9,84,,,,
42,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),37,28,68,,,,
43,down,Icona Pop,I Love It (feat. Charli XCX),8,2,86,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),39,10,85,,,,
45,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],40,10,77,,,,
46,down,David Guetta,Titanium (feat. Sia),13,8,99,,,,
47,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],60,35,59,,,,
48,down,アヴィーチー,Addicted To You,41,33,78,,,,
49,down,アヴィーチー,You Make Me,42,36,77,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),43,11,70,,,,
51,down,Rudimental,Free (feat. Emeli Sandé),48,17,68,,,,
52,-,Nathan Dawe & T. Matthias,Goodbye,-,52,1,,,,
53,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],49,34,74,,,,
54,down,Skrillex,Bangarang (feat. Sirah),51,13,67,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,33,72,,,,
56,-,Klingande,Jubel,-,9,83,,,,
57,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,9,,,,
58,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,20,93,,,,
59,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,86,,,,
60,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],52,38,70,,,,
61,up,Basshunter,All I Ever Wanted (Ultra DJ's),65,35,59,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,53,14,66,,,,
63,down,Calvin Harris,Summer,59,15,85,,,,
64,-,salute,Joy,-,64,1,,,,
65,-,Majestic & Boney M.,Rasputin,-,2,20,,,,
66,-,Mind Enterprises,La Vita Di Mare,-,66,1,,,,
67,-,Apexape,Du Du Du (Extended Mix),-,67,1,,,,
68,-,DJ Shadow,The Number Song (Cut Chemist Remix),-,68,1,,,,
69,-,Jaded,Welcome To the People,-,69,1,,,,
70,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,12,68,,,,
71,down,Wynter Gordon,Dirty Talk,47,13,67,,,,
72,-,Nina Kraviz & Solomun,Skyscrapers (Solomun Remix),-,72,1,,,,
73,-,Pete Rogers,Tonight (feat. Georgia G),-,73,1,,,,
74,-,Gorgon City,Unmissable (feat. Zak Abel),-,74,1,,,,
75,-,Avicii,The Nights,-,35,1,,,,
76,-,Ines Rae & Kinouste,Never Get It Right (Shura Remix),-,76,1,,,,
77,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,77,1,,,,
78,-,Harding & Alphabeat Official,Know Your Name,-,78,1,,,,
79,-,Jose Solano,Saraswati,-,79,1,,,,
80,-,Mike Felks & King Karim,San Trancisco (Club Mix),-,80,1,,,,
81,-,Ivan Lopez,Toast,-,81,1,,,,
82,down,Duck Sauce,Barbra Streisand (UK Radio Edit),54,47,54,,,,
83,-,Foals,Late Night (Solomun Remix),-,83,1,,,,
84,-,Nathan Adams & George Lesley,Salted Caramel (feat. Jonny Yeoman) [Clean version],-,84,1,,,,
85,-,Mauro Picotto,Komodo (Save a Soul) [Video Edit],-,85,1,,,,
86,-,Crooks,Giving Thanks,-,86,1,,,,
87,-,Leeks,Wonky Donkey,-,87,1,,,,
88,-,Rexalted,So High,-,88,1,,,,
89,-,Eelke Kleijn,You (feat. Diana Miro) [Frankey & Sandrino Remix],-,89,1,,,,
90,-,Angelov,Bessabia,-,90,1,,,,
91,-,Whitney Houston,Queen of the Night (CJ's Master Mix),-,91,1,,,,
92,-,Bob the Groove & Not Celine,Toulouse,-,92,1,,,,
93,-,Ahzee,Yes (Radio Edit),-,93,1,,,,
94,-,Love Inc.,You're a Superstar (City of Love Club Mix),-,94,1,,,,
95,up,Kygo,Firestone (feat. Conrad Sewell),98,34,70,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,14,56,,,,
97,down,Calvin Harris,Blame (feat. John Newman),79,42,62,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,44,46,,,,
99,down,Faithless,Insomnia (Monster Mix),55,14,40,,,,
100,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),57,44,64,,,,
