Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,6,,,,
2,up,Jazzy,Giving Me,34,1,3,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),15,3,2,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,15,,,,
5,up,Loreen,Euphoria (Single Version),5,1,157,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,157,,,,
7,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),26,3,152,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,4,174,,,,
9,up,Flo Rida,Good Feeling,12,4,163,,,,
10,up,Klingande,Jubel,13,9,153,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,2,2,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,156,,,,
13,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),16,7,169,,,,
14,up,The Ting Tings,That's Not My Name,17,6,160,,,,
15,up,Galantis,Runaway (U & I),18,9,152,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),20,9,161,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),21,9,161,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],22,10,152,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,138,,,,
20,up,Rudimental,Free (feat. Emeli Sandé),24,17,143,,,,
21,up,Wynter Gordon,Dirty Talk,27,13,144,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,12,139,,,,
23,up,Skrillex,Bangarang (feat. Sirah),28,13,141,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,29,14,129,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,146,,,,
26,up,Galantis,No Money,32,15,105,,,,
27,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,27,1,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,160,,,,
29,up,Jax Jones & Calum Scott,Whistle,30,1,10,,,,
30,up,Baauer,Harlem Shake,37,16,103,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,7,154,,,,
32,up,David Guetta,Titanium (feat. Sia),38,8,179,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,3,171,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,75,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,162,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,143,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),11,5,172,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,1,33,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,155,,,,
40,-,Sub Focus & Dimension,Ready To Fly,-,40,1,,,,
41,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,70,,,,
42,down,Faithless,Insomnia (Monster Mix),31,14,108,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,15,109,,,,
44,-,Colin,Cause a Scene (Radio Edit),-,44,1,,,,
45,-,Mauve,Like a Dream,-,45,1,,,,
46,-,Tiësto & Tate McRae,10:35,-,1,16,,,,
47,-,Atmos Blaq,Kwa Mama,-,47,1,,,,
48,-,David Penn,Get Loose (Extended Vocal Mix),-,48,1,,,,
49,-,Dj Dark & Mentol,Ain't nobody (feat. Georgia Alexandra) [Radio Edit],-,49,1,,,,
50,-,Slushy,Nkwari In Gabs (feat. FME DJs & DJ TH),-,50,1,,,,
51,-,Bondax,Energy (feat. Andreya Triana) [JKriv Remix],-,51,1,,,,
52,-,Magda Niewinska,Mężu Drogi Mój,-,52,1,,,,
53,-,Donna Allen,Serious (Michael Gray Dub Mix),-,53,1,,,,
54,-,T-Cuts,Security,-,54,1,,,,
55,-,Jai Dee,Dancin,-,55,1,,,,
