Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,14,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,6,1,8,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,182,,,,
4,up,Loreen,Euphoria (Single Version),4,1,182,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),7,2,178,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,194,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,186,,,,
8,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,3,174,,,,
9,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,4,200,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),12,5,196,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,174,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,178,,,,
13,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),15,7,195,,,,
14,up,The Ting Tings,That's Not My Name,16,6,184,,,,
15,up,Galantis,Runaway (U & I),17,9,176,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,10,167,,,,
17,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),31,17,8,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),19,9,184,,,,
19,up,Calvin Harris,We'll Be Coming Back (feat. Example),20,9,187,,,,
20,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],21,10,176,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),22,11,160,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,12,161,,,,
23,up,Wynter Gordon,Dirty Talk,24,13,166,,,,
24,up,Skrillex,Bangarang (feat. Sirah),25,13,165,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,14,150,,,,
26,up,Faithless,Insomnia (Monster Mix),27,14,131,,,,
27,up,Galantis,No Money,28,15,130,,,,
28,up,Baauer,Harlem Shake,35,16,128,,,,
29,up,David Guetta,Titanium (feat. Sia),36,8,205,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,19,99,,,,
31,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],33,1,4,,,,
32,down,Marty Guilfoyle & JustG,Oxygen,5,5,2,,,,
33,-,DecPierce,Honey (feat. RuthAnne) [NANCY Live Remix],-,33,1,,,,
34,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,2,18,,,,
35,-,David Rust & Renegade System,Don't Give Up,-,35,1,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,19,90,,,,
37,-,Tibasko,Freedom (In Ur Mind),-,37,1,,,,
38,down,Calvin Harris & Sam Smith,Desire,30,1,12,,,,
39,up,Kenya Grace,Strangers,55,7,4,,,,
40,-,Juan Alencar,Powerful Music to Transcend Mind and Body to the Soul State of Love⎪ULTRA HEALING VIBRATION,-,40,1,,,,
41,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],-,22,1,,,,
42,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Lenny Pearce Remix],-,42,1,,,,
43,down,Jazzy,NRG,32,32,2,,,,
44,-,Emerson,Sending All My Love Out (The Egyptian Lover Remix),-,44,1,,,,
45,-,Apostle,Terrified (feat. Caroline),-,45,1,,,,
46,-,Leo Crescente,Reflection iPhone Ringtone (Remix),-,46,1,,,,
47,-,Becky Hill & Chase & Status,Disconnect,-,29,4,,,,
48,-,Marc Rebillet,Your New Morning Alarm,-,34,1,,,,
49,-,Lucas Medeiros & Sergio Sih,Vikings (Extended Mix),-,49,1,,,,
50,-,Nostic,Tribute to Human Error,-,50,1,,,,
51,-,Uncle Knows,Man Down (Extended Mix),-,51,1,,,,
52,-,THIB B,Paradise (Remix),-,52,1,,,,
53,-,Reynolds & Thatcher,One Hit (Phil Reynolds Acid Remix),-,53,1,,,,
54,-,Reynolds & Thatcher,One Hit,-,54,1,,,,
