Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,5,94,2020-03-01,8,2020-08-16
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,6,63,2020-04-19,18,2020-07-12
4,up,Nathan Dawe,Flowers (feat. Jaykae),36,4,9,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,32,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,1,29,,,,
7,up,Loreen,Euphoria (Single Version),25,1,30,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,4,29,,,,
9,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,22,,,,
10,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),15,10,31,,,,
11,-,Regard & Raye,Secrets,-,2,4,84,2020-06-14,62,2020-06-28
12,down,Kygo & OneRepublic,Lose Somebody,4,4,5,86,2020-06-07,80,2020-07-05
13,up,Avicii,Levels (Instrumental),16,12,31,,,,
14,up,アヴィーチー,Hey Brother,27,2,32,,,,
15,up,Marshmello & Halsey,Be Kind,54,6,7,50,2020-05-03,29,2020-05-17
16,up,Calvin Harris,Summer,43,15,25,,,,
17,up,David Guetta,Titanium (feat. Sia),26,8,32,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],19,4,21,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),41,5,30,,,,
20,down,Otto Knows,Million Voices,17,12,31,,,,
21,up,Joel Corry,Lonely,29,2,21,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),7,2,27,,,,
23,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,31,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,31,,,,
25,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,23,,,,
26,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,4,12,,,,
27,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,27,2,,,,
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,16,30,,,,
29,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,5,30,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,22,,,,
31,down,Flo Rida,Good Feeling,20,4,30,,,,
32,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,5,28,,,,
33,up,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],38,9,14,,,,
34,down,Calvin Harris,I'm Not Alone (Doorly Remix),24,17,31,,,,
35,down,Klingande,Jubel,18,9,28,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,7,27,,,,
37,-,Endor,Pump It Up,-,1,26,,,,
38,-,Rudimental,Sun Comes Up (feat. James Arthur),-,38,1,,,,
39,-,Fatboy Slim & Eats Everything,All the Ladies (Rebūke Remix),-,39,1,,,,
40,-,Curbi,Spiritual (Mriya) [feat. Brooke Tomlinson],-,40,1,,,,
41,down,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",6,6,3,,,,
42,-,Raphael Futura,Take a Chance,-,42,1,,,,
43,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,25,87,2019-10-20,28,2019-12-08
44,-,Klangkarussell,Shipwreck (Extended),-,44,1,,,,
45,-,Kush Jones,I Believe in Space,-,45,1,,,,
46,-,Carla Morrison,Disfruto (Audioiko Remix),-,46,1,,,,
47,-,Stump Valley,Pagoda Forest,-,47,1,,,,
48,-,DLG the Byronic Hero,Faulty Towers,-,48,1,,,,
49,-,Afrika Bambaataa,Funky Heroes (Jan Driver Remix),-,49,1,,,,
50,-,Kasper Bjørke,Dreamers (A Tribute to Laurie) [Perel Remix],-,50,1,,,,
51,-,Full Intention,"Everybody Loves the Sunshine (Full Intention 12"" Mix)",-,51,1,,,,
52,-,Carnao Beats & Lupe Fuentes,Power,-,52,1,,,,
53,-,Madwave & XiJaro & Pitch,Nothing Set in Stone,-,53,1,,,,
54,-,Eats Everything,Honey,-,54,1,,,,
55,-,ドンディアブロ,Bad (feat. Zak Abel),-,55,1,,,,
56,-,RAM,Rambulance,-,56,1,,,,
57,-,Gettoblaster,Black V Neck (feat. Servante),-,57,1,,,,
58,-,Daniel Rateuke,Or Stay Alive (feat. Ursula Rucker) [Main Mix],-,58,1,,,,
59,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,59,1,,,,
60,-,Dbow,Get Involved (Director's Cut Classic House Mix),-,60,1,,,,
61,-,JAK,Beyond Our Moon,-,61,1,,,,
62,-,Eats Everything,Honey (Edit),-,62,1,,,,
63,-,Petit Biscuit & Shallou,I Leave Again,-,63,1,,,,
64,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Let Yourself Go (feat. Sybil) [A Director's Cut Master],-,64,1,,,,
65,-,Ciaran McAuley,Watching over Us,-,65,1,,,,
66,-,"Puri, Jhorrmountain & Adje",Coño,-,66,1,,,,
67,-,"Frankie Knuckles, Director's Cut & Eric Kupper",I'll Take You There (feat. Jamie Principle) [Moplen Remix],-,67,1,,,,
68,-,Illenium,Take You Down (Nurko Remix),-,68,1,,,,
69,-,"Saccao, Stage Rockers & Shake Sofa",Walk Away (feat. Soph-Eye Richard) [Tosel & Hale Remix],-,69,1,,,,
70,-,Thomas Aaren & AstroFegs,Twin Flame,-,70,1,,,,
71,-,Ben Macklin,Feel Together (Vocal Mix) [feat. Tiger Lily],-,71,1,,,,
72,-,kangding ray,Yyyyyy,-,72,1,,,,
73,-,Paul Denton,Re - Offender,-,73,1,,,,
74,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Let's Stay Home (feat. Inaya Day) [A Director's Cut Classic Club Mix],-,44,1,,,,
75,-,RAM & Ciaran McAuley,Serengeti (Extended Mix),-,75,1,,,,
76,-,Urban Cookie Collective,Feels Like Heaven,-,76,1,,,,
77,-,Joseph Ashworth,Radio Silence (feat. Piper Davis) [Extended Mix],-,77,1,,,,
78,-,Frankie Knuckles & Director's Cut,Your Love (feat. Jamie Principle) [Director's Cut Signature Mix],-,78,1,,,,
79,-,"Frankie Knuckles, Director's Cut & Eric Kupper",The Whistle Song (Re-Directed),-,79,1,,,,
80,-,Daniel Skyver,Temper Temper,-,80,1,,,,
81,-,Degrees of Motion,Shine On,-,81,1,,,,
82,-,Andres Sanchez,One More Tune!,-,82,1,,,,
83,-,Andrea Ribeca,Ola del Sol,-,83,1,,,,
84,-,Kaaze,I Should Have Walked Away (feat. Nino Lucarelli),-,84,1,,,,
85,-,Danmass,Haze,-,85,1,,,,
86,-,Mike D' Jais,Illusions,-,86,1,,,,
87,-,September,Resuscitate Me (Buzz Junkies Club Remix),-,87,1,,,,
88,-,Ryos,Eclipse (Champion & Cartoon Remix) [feat. Allisa Rose],-,88,1,,,,
89,-,Aurora,Love Resurrection (Extended Mix),-,89,1,,,,
90,-,Kim English,Treat Me Right (Jon Cutler Vocal Mix),-,90,1,,,,
91,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),50,23,13,,,,
92,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),44,7,28,,,,
93,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,20,29,,,,
94,down,Galantis,Runaway (U & I),33,9,26,,,,
95,down,David Guetta,Who's That Chick? (feat. Rihanna),21,3,31,,,,
96,up,The Chainsmokers,Closer (feat. Halsey),98,7,28,,,,
97,down,Swedish House Mafia,Save the World (Radio Mix),34,24,29,,,,
98,down,Chris Malinchak,So Good to Me (Radio Edit),35,22,28,,,,
99,down,アヴィーチー,Wake Me Up,47,13,30,,,,
100,down,Duke Dumont,I Got U (feat. Jax Jones),39,26,27,,,,
