Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,9,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,13,,,,
3,-,Colin,Shipwrecked On the Island,-,1,1,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,15,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,1,100,,,,
6,down,アヴィーチー,Hey Brother,5,2,116,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,100,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,116,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,3,111,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),10,6,79,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,96,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,103,,,,
13,up,Martin Garrix,Animals (Radio Edit),13,10,72,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,4,111,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,86,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,3,103,,,,
17,up,David Guetta,Titanium (feat. Sia),28,8,116,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),15,5,109,,,,
19,down,Alesso & Katy Perry,When I'm Gone,4,4,4,,,,
20,down,David Guetta,Who's That Chick? (feat. Rihanna),8,3,115,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,12,81,,,,
22,down,Calvin Harris,Summer,17,15,100,,,,
23,down,Avicii,Levels (Instrumental),18,12,115,,,,
24,down,Flo Rida,Good Feeling,19,4,102,,,,
25,up,Martin Solveig & Dragonette,Hello,30,8,82,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,99,,,,
27,up,Rudimental,Waiting All Night (feat. Ella Eyre),55,5,103,,,,
28,down,Calvin Harris,I'm Not Alone (Doorly Remix),22,17,114,,,,
29,down,アヴィーチー,Wake Me Up,23,13,114,,,,
30,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),24,7,108,,,,
31,up,Belters Only,Make Me Feel Good (feat. Jazzy),33,1,4,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,20,110,,,,
33,down,Galantis,Runaway (U & I),27,9,99,,,,
34,down,Swedish House Mafia,Greyhound (Live),26,23,72,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),60,7,100,,,,
36,down,Sigma,Nobody To Love,31,27,11,,,,
37,down,Chris Malinchak,So Good to Me (Radio Edit),34,22,107,,,,
38,down,Duke Dumont,I Got U (feat. Jax Jones),35,26,104,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,36,10,91,,,,
40,up,The Ting Tings,That's Not My Name,68,6,104,,,,
41,-,Seamus D,Like That,-,41,1,,,,
42,down,Calvin Harris,We'll Be Coming Back (feat. Example),37,9,100,,,,
43,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),38,28,85,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),61,10,102,,,,
45,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],39,10,93,,,,
46,down,Swedish House Mafia,Save the World (Radio Mix),32,24,109,,,,
47,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],41,35,76,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),44,11,86,,,,
49,down,アヴィーチー,Addicted To You,42,33,95,,,,
50,down,アヴィーチー,You Make Me,45,36,94,,,,
51,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,85,,,,
52,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,39,87,2020-08-16,73,2020-09-27
53,-,Ewan McVicar,Tell Me Something Good,-,4,11,,,,
54,down,Rudimental,Free (feat. Emeli Sandé),46,17,85,,,,
55,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,12,83,,,,
56,down,Wynter Gordon,Dirty Talk,48,13,84,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,33,89,,,,
58,down,Skrillex,Bangarang (feat. Sirah),49,13,82,,,,
59,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],51,34,91,,,,
60,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],53,38,85,,,,
61,down,Duck Sauce,Barbra Streisand (UK Radio Edit),56,47,69,,,,
62,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,62,1,,,,
63,-,Colin,Shipwrecked On The Island (Radio Edit),-,63,1,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,14,68,,,,
65,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,16,109,,,,
66,down,Basshunter,All I Ever Wanted (Ultra DJ's),62,35,69,,,,
67,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,67,1,,,,
68,-,Colin,Bir Adada Gemi Kazası Geçirdik (Radyo Edit),-,68,1,,,,
69,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,10,,,,
70,-,Bad Intentions & Rowetta,Anytime is House Time,-,70,1,,,,
71,-,Soul II Soul,Dance,-,71,1,,,,
72,down,Klingande,Jubel,67,9,99,,,,
73,down,Faithless,Insomnia (Monster Mix),57,14,53,,,,
74,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),59,44,78,,,,
75,down,Jax Jones,You Don't Know Me (feat. RAYE),58,53,52,,,,
76,down,Meduza,Tell It To My Heart (feat. Hozier),74,2,9,,,,
77,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,1,37,72,2021-03-07,18,2021-05-16
78,-,James Hype,Say Yeah,-,78,1,,,,
79,-,Kurd Maverick,NYC (feat. Terri B) [Mills and Kane Remix],-,79,1,,,,
80,-,Joel Corry,I Wish (feat. Mabel),-,6,10,,,,
81,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,27,,,,
82,-,Lady Blackbird,Collage (Calibre Remix),-,75,2,,,,
83,-,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn)",-,83,1,,,,
84,-,Sigala,Melody,-,5,1,,,,
85,-,Jaded,Lost Myself Again,-,85,1,,,,
86,-,Ben Böhmer,Fade To Blue,-,86,1,,,,
87,-,Nora Van Elken,All Night Long (Y.V.E. 48 Remix),-,87,1,,,,
88,-,Arielle Free & Mortimer,Soul Full (feat. Joe Killington) [Extended Mix],-,88,1,,,,
89,-,Scavenger Hunt,Kiss Me Clean (Satin Jackets Remix),-,89,1,,,,
90,down,Calvin Harris,Blame (feat. John Newman),63,42,75,,,,
91,up,Alan Walker,Faded,96,38,57,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,64,,,,
93,down,Galantis,No Money,64,15,55,,,,
94,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],84,53,50,,,,
95,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,22,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),95,34,85,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,54,,,,
98,-,Pitbull,Don't Stop the Party,-,55,1,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],66,50,69,,,,
100,up,Daft Punk,Harder Better Faster Stronger,100,60,60,,,,
