Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,8,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,7,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,18,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,16,,,,
5,down,David Guetta,Who's That Chick? (feat. Rihanna),3,3,18,,,,
6,up,アヴィーチー,Hey Brother,7,2,18,,,,
7,up,Loreen,Euphoria (Single Version),30,1,17,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,17,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,17,,,,
10,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),37,3,11,,,,
11,up,David Guetta,Titanium (feat. Sia),13,8,18,,,,
12,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,8,8,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,3,18,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,4,17,,,,
15,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,17,87,2019-10-20,28,2019-12-08
16,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,74,4,3,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,13,,,,
18,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),14,10,18,,,,
19,down,Avicii,Levels (Instrumental),15,12,18,,,,
20,down,Otto Knows,Million Voices,16,12,18,,,,
21,up,Flo Rida,Good Feeling,23,4,17,,,,
22,down,Klingande,Jubel,18,9,18,,,,
23,down,Endor,Pump It Up,10,1,18,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,6,15,,,,
25,down,Calvin Harris,I'm Not Alone (Doorly Remix),19,17,18,,,,
26,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),20,7,18,,,,
27,down,アヴィーチー,Wake Me Up,21,13,18,,,,
28,down,Example,Kickstarts (Fenech Soler Remix),22,19,16,,,,
29,up,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],49,9,5,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,20,18,,,,
31,up,Galantis,Runaway (U & I),31,9,14,,,,
32,down,Swedish House Mafia,Save the World (Radio Mix),25,24,18,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),24,7,18,,,,
34,down,Chris Malinchak,So Good to Me (Radio Edit),26,22,18,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),27,26,18,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,58,10,15,,,,
37,down,Calvin Harris,We'll Be Coming Back (feat. Example),28,9,16,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),29,9,17,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),34,10,17,,,,
40,-,Kygo,Firestone (feat. Conrad Sewell),-,34,14,,,,
41,down,アヴィーチー,Addicted To You,35,33,16,,,,
42,down,アヴィーチー,You Make Me,36,36,16,,,,
43,down,Wynter Gordon,Dirty Talk,38,13,15,,,,
44,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,12,15,,,,
45,up,Jax Jones & Ella Henderson,This Is Real,72,2,18,,,,
46,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],41,34,16,,,,
47,down,Skrillex,Bangarang (feat. Sirah),43,13,15,,,,
48,down,Regard,Ride It,6,1,18,57,2019-10-06,13,2019-11-10
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,33,15,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),42,11,16,,,,
51,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],47,38,15,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,50,14,16,,,,
53,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),51,44,15,,,,
54,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],54,50,14,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,15,12,,,,
56,up,Baauer,Harlem Shake,57,16,12,,,,
57,up,Basshunter,All I Ever Wanted (Ultra DJ's),62,35,13,,,,
58,up,Sigala,Sweet Lovin' (Radio Edit),89,58,6,,,,
59,up,Route 94,My Love (feat. Jess Glynne),97,59,9,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,60,7,,,,
61,up,David Guetta,Just One Last Time (feat. Taped Rai),99,61,6,,,,
62,-,Avicii,Silhouettes,-,62,3,,,,
63,-,NEIKED,Sexual (feat. Dyo),-,63,4,,,,
64,down,Calvin Harris,Feel So Close (Radio Edit),55,5,17,,,,
65,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],81,53,11,,,,
66,up,Daft Punk,Harder Better Faster Stronger,68,60,11,,,,
67,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,16,18,,,,
68,up,Daft Punk,One More Time,88,54,9,,,,
69,up,Calvin Harris,Summer,69,15,14,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,19,8,,,,
71,-,The Ian Carey Project,Get Shaky (Brad Holland Remix),-,71,1,,,,
72,up,Alan Walker,Faded,96,38,13,,,,
73,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,30,5,,,,
74,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,67,3,,,,
75,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,75,5,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,12,,,,
77,-,Squares,Speed Syphon,-,77,1,,,,
78,-,The Source,You Got the Love (Original Bootleg Mix),-,78,1,,,,
79,-,Hayden James,Just Friends (feat. Boy Matthews),-,49,1,,,,
80,-,Alesso & DubVision,One Last Time,-,80,1,,,,
81,-,Bamboo,Bamboogie,-,81,1,,,,
82,-,"The Cast of RuPaul's Drag Race, Season 12",You Don't Know Me,-,82,1,,,,
83,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,57,1,,,,
84,-,Mark Reeve,Filmwave,-,84,1,,,,
85,-,Luca Debonaire,The Vibe,-,85,1,,,,
86,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,86,1,,,,
87,-,Sam Feldt,What About the Love,-,87,1,,,,
88,-,Thomas Jack & The Acid,Basic Instinct (Thomas Jack Remix),-,88,1,,,,
89,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,80,5,,,,
90,-,Faul & Wad Ad & PNAU,Changes,-,78,2,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,44,10,,,,
92,down,Calvin Harris,Blame (feat. John Newman),48,42,15,,,,
93,-,Galantis,No Money,-,15,7,,,,
94,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,42,6,,,,
95,-,Zedd,Clarity (feat. Foxes),-,85,1,,,,
96,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,86,1,,,,
97,-,Calvin Harris,Pray to God (feat. HAIM),-,88,1,,,,
98,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,89,1,,,,
99,-,Avicii,Levels (Instrumental Radio Edit),-,99,1,,,,
100,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,48,1,,,,
