Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,11,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,10,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,19,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,21,,,,
5,up,アヴィーチー,Hey Brother,15,2,21,,,,
6,up,Loreen,Euphoria (Single Version),8,1,20,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),9,2,20,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,6,20,,,,
9,up,David Guetta,Who's That Chick? (feat. Rihanna),14,3,21,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,3,21,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,20,,,,
12,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],-,9,7,,,,
13,up,アヴィーチー,Wake Me Up,34,13,21,,,,
14,down,Jax Jones & Ella Henderson,This Is Real,6,2,21,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,11,,,,
16,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],36,4,20,,,,
17,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),13,10,21,,,,
18,up,Klingande,Jubel,19,9,21,,,,
19,down,Otto Knows,Million Voices,17,12,21,,,,
20,down,Flo Rida,Good Feeling,18,4,20,,,,
21,down,Regard,Ride It,3,1,21,57,2019-10-06,13,2019-11-10
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,18,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),45,5,20,,,,
24,up,Endor,Pump It Up,39,1,21,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,16,,,,
26,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,18,,,,
27,down,Calvin Harris,I'm Not Alone (Doorly Remix),22,17,21,,,,
28,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,20,,,,
29,up,Avicii,Levels (Instrumental),30,12,21,,,,
30,down,The Ting Tings,That's Not My Name,23,6,20,,,,
31,down,Example,Kickstarts (Fenech Soler Remix),24,19,19,,,,
32,up,David Guetta,Titanium (feat. Sia),37,8,21,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,20,21,,,,
34,down,Galantis,Runaway (U & I),26,9,17,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,4,14,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),27,24,21,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),28,7,21,,,,
38,-,Kygo,Firestone (feat. Conrad Sewell),-,34,15,,,,
39,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),16,16,21,,,,
40,down,Chris Malinchak,So Good to Me (Radio Edit),29,22,21,,,,
41,down,Duke Dumont,I Got U (feat. Jax Jones),32,26,21,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,50,10,18,,,,
43,up,Calvin Harris,We'll Be Coming Back (feat. Example),53,9,19,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),33,9,20,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),54,10,20,,,,
46,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],35,10,18,,,,
47,down,Basshunter,All I Ever Wanted (Ultra DJ's),46,35,16,,,,
48,down,アヴィーチー,Addicted To You,47,33,19,,,,
49,down,アヴィーチー,You Make Me,48,36,19,,,,
50,down,Rudimental,Free (feat. Emeli Sandé),49,17,17,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),40,11,19,,,,
52,up,Wynter Gordon,Dirty Talk,52,13,18,,,,
53,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],55,12,18,,,,
54,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,1,81,2020-03-29,40,2020-04-05
55,-,John Gibbons,Sunglasses in the Rain (feat. AI) [Radio Edit],-,55,1,,,,
56,up,Calvin Harris,Summer,99,15,17,,,,
57,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],58,34,19,,,,
58,up,Skrillex,Bangarang (feat. Sirah),59,13,18,,,,
59,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,33,18,,,,
60,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],93,38,18,,,,
61,up,Calvin Harris,Blame (feat. John Newman),100,42,17,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,18,,,,
63,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,44,17,,,,
64,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,16,,,,
65,-,Daft Punk,Harder Better Faster Stronger,-,60,12,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,14,,,,
67,-,Galantis,No Money,-,15,9,,,,
68,-,Baauer,Harlem Shake,-,16,14,,,,
69,down,Alan Walker,Faded,38,38,16,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,14,14,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,20,87,2019-10-20,28,2019-12-08
72,-,Sigala,Sweet Lovin' (Radio Edit),-,58,8,,,,
73,-,Frankie Goes to Hollywood,Relax (Ollie J Mix),-,73,1,,,,
74,-,Torren Foot,More Life,-,74,1,,,,
75,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,75,1,,,,
76,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,76,1,,,,
77,-,Armin van Buuren,Won't Let You Go (feat. Aruna) [Ian Standerwick Radio Edit],-,77,1,,,,
78,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,78,1,,,,
79,-,Joel Corry,Lonely (Vize Remix),-,79,1,,,,
80,-,Robbie Doherty & Keees.,Pour the Milk,-,52,2,,,,
81,-,Louie Vega,How He Works (feat. Nico Vega) [Nico Funk Dub 2],-,81,1,,,,
82,-,Dave Leatherman & DJ Jeroenski,Dance Like Fire,-,82,1,,,,
83,-,Corrado Rizza & Black Connection,Give Me Rhythm (Main Mix Extended) [Moon Rocket & Corrado Rizza Presents],-,83,1,,,,
84,-,Krystal Klear,Future Fantasy (Edit),-,84,1,,,,
85,-,Akabu,Ride the Storm (feat. Linda Clifford) [Saison Remix],-,85,1,,,,
86,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,7,,,,
87,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,10,,,,
88,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,81,1,,,,
89,-,Body Music & Amy Douglas,Love Games,-,89,1,,,,
90,-,Moreno Pezzolato,U Want Me (feat. Octahvia) [Qubiko Remix],-,90,1,,,,
91,-,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),-,91,1,,,,
92,-,Maribou State,Strange Habits (feat. Yussef Dayes) [Mixed],-,92,1,,,,
93,-,Vertigini,Magic,-,93,1,,,,
94,-,Mark Sherry & Richard Durand,Cosmic Dawn (Systembreaker Remix),-,94,1,,,,
95,-,The Mole People,Break Night (Franky Rizardo Remix),-,95,1,,,,
96,-,Sonny Fodera,Feels so Good (feat. ShezAr),-,96,1,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,10,,,,
98,-,The Ian Carey Project,Get Shaky (Brad Holland Remix),-,71,2,,,,
99,-,Route 94,My Love (feat. Jess Glynne),-,59,11,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,60,9,,,,
