Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],83,1,24,87,2020-08-16,73,2020-09-27
2,down,Tiësto,The Business,1,1,15,52,2021-01-03,18,2021-04-04
3,down,Shane Codd,Get Out My Head,2,1,16,,,,
4,down,Meduza,Paradise (feat. Dermot Kennedy),3,1,15,61,2021-01-03,22,2021-02-07
5,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,3,5,,,,
6,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,5,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,66,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,59,,,,
9,down,Loreen,Euphoria (Single Version),8,1,59,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,2,58,,,,
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,3,3,81,2021-02-28,39,2021-04-11
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,3,62,,,,
13,up,David Guetta,Titanium (feat. Sia),28,8,66,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),15,6,29,,,,
15,up,David Guetta,Who's That Chick? (feat. Rihanna),37,3,65,,,,
16,down,Sigala & James Arthur,Lasting Lover,12,2,21,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,8,55,,,,
18,down,Martin Garrix,Animals (Radio Edit),17,10,22,,,,
19,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,4,62,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,12,31,,,,
21,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,16,62,,,,
22,up,Avicii,Levels (Instrumental),23,12,65,,,,
23,up,Otto Knows,Million Voices,24,12,65,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,1,2,72,2021-03-07,18,2021-05-16
25,up,Klingande,Jubel,25,9,59,,,,
26,up,Martin Solveig & Dragonette,Hello,27,8,34,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),11,1,32,99,2020-07-26,16,2020-09-20
28,down,アヴィーチー,Hey Brother,7,2,66,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),31,5,58,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),32,18,38,,,,
31,up,Calvin Harris,I'm Not Alone (Doorly Remix),33,17,65,,,,
32,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),35,7,59,,,,
33,up,The Ting Tings,That's Not My Name,36,6,60,,,,
34,up,Swedish House Mafia,Greyhound (Live),38,23,29,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,20,60,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),40,24,59,,,,
37,up,Chris Malinchak,So Good to Me (Radio Edit),41,22,57,,,,
38,up,Duke Dumont,I Got U (feat. Jax Jones),42,26,56,,,,
39,down,RAYE,Regardless,29,29,3,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),45,9,52,,,,
41,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),46,28,35,,,,
42,up,Calvin Harris,We'll Be Coming Back (feat. Example),44,9,51,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),48,10,52,,,,
44,-,Kygo,Firestone (feat. Conrad Sewell),-,34,41,,,,
45,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,52,,,,
46,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],49,10,46,,,,
47,down,アヴィーチー,Wake Me Up,34,13,64,,,,
48,up,Wynter Gordon,Dirty Talk,54,13,42,,,,
49,up,Skrillex,Bangarang (feat. Sirah),56,13,40,,,,
50,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],55,12,44,,,,
51,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],57,34,45,,,,
52,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],59,38,41,,,,
53,-,Rudimental,Free (feat. Emeli Sandé),-,17,41,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,6,55,,,,
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,3,58,,,,
56,down,Calvin Harris,Summer,47,15,54,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,33,43,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,49,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,1,41,97,2020-01-12,7,2020-05-10
60,up,The Chainsmokers & Coldplay,Something Just Like This,61,14,39,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),21,5,61,,,,
62,up,Duck Sauce,Barbra Streisand (UK Radio Edit),62,47,26,,,,
63,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),63,44,38,,,,
64,-,Colin,Bu Kadar Seni Yandım (Radyo Edit),-,64,1,,,,
65,down,アヴィーチー,Addicted To You,50,33,47,,,,
66,down,アヴィーチー,You Make Me,52,36,47,,,,
67,down,Flo Rida,Good Feeling,26,4,61,,,,
68,down,Jax Jones,You Don't Know Me (feat. RAYE),64,53,17,,,,
69,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,29,,,,
70,up,Galantis,Runaway (U & I),82,9,54,,,,
71,up,Alan Walker,Faded,96,38,33,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),39,7,56,,,,
73,-,Galantis,No Money,-,15,25,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,43,10,47,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),53,11,45,,,,
76,-,Dave Silcox & Ferington,Override (feat. Nikki Ambers),-,76,1,,,,
77,-,"ATB, Topic & A7S",Your Love (9PM),-,3,2,89,2021-02-21,25,2021-04-04
78,down,Calvin Harris,Blame (feat. John Newman),60,42,36,,,,
79,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],67,50,37,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,35,,,,
81,-,Jonas Blue & AWA,Something Stupid,-,81,1,,,,
82,-,Jean Vayat,Dawn,-,82,1,,,,
83,-,Kid Fonque & Jonny Miller,Somewhere (feat. Jaidene Veda) [Original],-,83,1,,,,
84,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],68,53,29,,,,
85,-,Martin Garrix,Pressure (feat. Tove Lo),-,85,1,,,,
86,-,inverness & Jack Newsome,I Remember,-,86,1,,,,
87,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,2,22,,,,
88,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,35,,,,
89,-,Adelphi Music Factory,People Everywhere (Can You Feel It?),-,89,1,,,,
90,-,Trance Classics,It's a Fine Day (feat. Icara),-,90,1,,,,
91,-,DJ MNS & Emaxx,Sempre Sempre (Party Mix),-,91,1,,,,
92,down,Baauer,Harlem Shake,69,16,33,,,,
93,down,Daft Punk,Harder Better Faster Stronger,85,60,32,,,,
94,down,Faithless,Insomnia (Monster Mix),65,14,20,,,,
95,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,44,27,,,,
96,-,Avicii,Waiting For Love,-,62,21,,,,
97,down,Sigala,Sweet Lovin' (Radio Edit),72,58,23,,,,
98,down,Philip George,Wish You Were Mine,73,47,24,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,42,18,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,19,23,,,,
