Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,12,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,11,,,,
3,up,Regard,Ride It,21,1,22,57,2019-10-06,13,2019-11-10
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,20,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,22,,,,
6,up,Loreen,Euphoria (Single Version),6,1,21,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,21,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,21,,,,
9,up,Jax Jones & Ella Henderson,This Is Real,14,2,22,,,,
10,up,Endor,Pump It Up,24,1,22,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,22,,,,
12,down,アヴィーチー,Hey Brother,5,2,22,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,21,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,8,12,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,5,21,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),23,5,21,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),17,10,22,,,,
18,down,David Guetta,Who's That Chick? (feat. Rihanna),9,3,22,,,,
19,up,David Guetta,Titanium (feat. Sia),32,8,22,,,,
20,up,Avicii,Levels (Instrumental),29,12,22,,,,
21,down,Otto Knows,Million Voices,19,12,22,,,,
22,down,Klingande,Jubel,18,9,22,,,,
23,down,Flo Rida,Good Feeling,20,4,21,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,17,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,7,19,,,,
26,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,19,,,,
27,up,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,22,,,,
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,16,22,,,,
29,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,21,,,,
30,up,The Ting Tings,That's Not My Name,30,6,21,,,,
31,down,アヴィーチー,Wake Me Up,13,13,22,,,,
32,down,Example,Kickstarts (Fenech Soler Remix),31,19,20,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,20,22,,,,
34,up,Galantis,Runaway (U & I),34,9,18,,,,
35,up,Swedish House Mafia,Save the World (Radio Mix),36,24,22,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),37,7,22,,,,
37,-,Freeform Five & Carolyn Harding,Strength (The Shapeshifters Club Remix),-,37,1,,,,
38,up,"Kygo, Zara Larsson & Tyga",Like It Is,54,2,2,81,2020-03-29,40,2020-04-05
39,-,"Illenium, Excision & I Prevail",Feel Something,-,39,1,,,,
40,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,14,1,,,,
41,-,Kygo & Sasha Sloan,I'll Wait,-,7,1,82,2020-04-05,42,2020-04-12
42,-,Tony Igy,Astronomia,-,8,1,,,,
43,-,Stephan F,Astronomia 2K19 (Radio Edit),-,43,1,,,,
44,down,Chris Malinchak,So Good to Me (Radio Edit),40,22,22,,,,
45,down,Duke Dumont,I Got U (feat. Jax Jones),41,26,22,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,42,10,19,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),38,34,16,,,,
48,-,Vicetone & Tony Igy,Astronomia,-,3,1,99,2020-04-05,44,2020-04-12
49,down,Calvin Harris,We'll Be Coming Back (feat. Example),43,10,20,,,,
50,-,Tough Love,Around (feat. Manny) [Extended Mix],-,50,1,,,,
51,-,Shanguy,Désolée (Paris/Paname) [Lex Dave Remix],-,51,1,,,,
52,up,Robbie Doherty & Keees.,Pour the Milk,80,52,3,,,,
53,-,Zurra,Don't Give Up,-,53,1,,,,
54,-,Why Mona,We Will Rock You,-,54,1,,,,
55,-,Chaos In the CBD,Come Together,-,55,1,,,,
56,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,4,6,,,,
57,-,Mat.Joe,"Dancin', Dancin', Dancin' (Extended Mix)",-,57,1,,,,
58,-,Index 968,Secret Fantasy (Plastic Soul Remix),-,58,1,,,,
59,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Extended Remix],-,59,1,,,,
60,-,Divine,Love Reaction,-,60,1,,,,
61,-,Pascal Letoublon,Friendships,-,28,1,,,,
62,-,Nathan Dawe,Flowers (feat. Jaykae),-,4,1,,,,
63,-,Divine,Native Love (Step By Step) [Remix],-,63,1,,,,
64,-,Lastlings,Take My Hand,-,64,1,,,,
65,down,Calvin Harris,Summer,56,15,18,,,,
66,-,OTR,Moon (feat. Vancouver Sleep Clinic),-,66,1,,,,
67,-,Unit Moebius,Popcorn,-,67,1,,,,
68,-,Tiësto,Wasted (feat. Matthew Koma),-,68,1,,,,
69,-,Question Mark,The Birds,-,69,1,,,,
70,-,Joel Corry,Lonely (VIP Mix),-,70,1,,,,
71,-,Mysterious Girl,Like a Prayer (Radio Version),-,71,1,,,,
72,-,Yung Bae,Must Be Love,-,72,1,,,,
73,-,Patrick Cowley,Megatron Man ('87 Remix),-,73,1,,,,
74,-,Franky Wah,Come Together,-,74,1,,,,
75,-,Ingo,Ready 4 Dis,-,75,1,,,,
76,-,ShockOne,A Dark Machine (feat. Reija Lee),-,76,1,,,,
77,-,Heaven's Cry,Til Tears Do Us Part (Flash Harry Remix),-,77,1,,,,
78,-,MOGUAI,Hold On (feat. Cheat Codes) [2020 Edit],-,77,1,,,,
79,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,79,1,,,,
80,-,Draze & Robbe,Falling (feat. Perxeuz.),-,80,1,,,,
81,-,CMCK,11.11,-,81,1,,,,
82,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Remix],-,82,1,,,,
83,-,Petit Afro & MORIS BEAT,Ssuubi,-,83,1,,,,
84,-,Freeform Five & Carolyn Harding,Strength (Freeform Extended Reform),-,84,1,,,,
85,-,Gorgon City & Drama,Nobody,-,85,1,,,,
86,-,Brookes Brothers,New Wave (feat. Georgie Allen),-,86,1,,,,
87,-,Duke Dumont & RY X,Let Me Go,-,87,1,,,,
88,-,Genix & Judah,Noir (Extended Mix),-,88,1,,,,
89,-,Mall Grab,Pool Party Music,-,89,1,,,,
90,-,Gianluca Dimeo,Broken Love,-,90,1,,,,
91,-,Sean Paul,When It Comes to You (dEVOLVE Remix),-,91,1,,,,
92,-,LP Giobbi & Boom Dice,Ready To Go,-,92,1,,,,
93,-,Coquinio,Real,-,93,1,,,,
94,-,Vinz Exe,Dub City,-,94,1,,,,
95,-,Ejeca,Kelly's '95,-,95,1,,,,
96,-,House Romantics,Call Me (Club Mix),-,96,1,,,,
97,-,Crash Course In Science,Flying Turns (Crash Course in Science Remix),-,97,1,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,14,15,,,,
99,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,23,8,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),44,9,21,,,,
