Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),20,1,12,,,,
2,up,Loreen,Euphoria (Single Version),2,1,204,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),39,2,204,,,,
4,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),3,3,221,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,4,213,,,,
6,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),23,3,194,,,,
7,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],5,5,224,,,,
8,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,1,29,,,,
9,down,Rudimental,Waiting All Night (feat. Ella Eyre),6,5,205,,,,
10,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),7,7,220,,,,
11,down,The Ting Tings,That's Not My Name,8,6,211,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,7,200,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,10,10,192,,,,
14,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,10,212,,,,
15,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],12,11,203,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),13,13,184,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,12,186,,,,
18,up,Wynter Gordon,Dirty Talk,36,13,193,,,,
19,down,Skrillex,Bangarang (feat. Sirah),15,13,192,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,1,206,,,,
21,down,Faithless,Insomnia (Monster Mix),16,14,157,,,,
22,down,Galantis,No Money,17,15,151,,,,
23,down,Baauer,Harlem Shake,18,17,155,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,19,115,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,189,,,,
26,-,Colin,Touch Me (House Radio Edit),-,26,1,,,,
27,down,Newera,Birds In The Sky,22,1,9,,,,
28,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,2,4,,,,
29,-,ТАКЕР,Не сходи с ума (KalashnikoFF Remix),-,29,1,,,,
30,-,Shee,strangest desire,-,30,1,,,,
31,down,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,3,,,,
32,down,Marty Guilfoyle,I Wanna Love You (feat. Abi Flynn),28,28,2,,,,
33,-,Klangphonics,Shapes in the Spray (Gone Remix),-,33,1,,,,
34,-,Josh Dowdall,Not The Same (Belters Only Remix),-,34,1,,,,
35,-,Colin,Touch Me (House Remix),-,35,1,,,,
36,-,スティーヴ・アオキ,Last of Me (feat. RUNN) [Arknights Soundtrack],-,36,1,,,,
37,-,AMÉMÉ,Wild Animal,-,37,1,,,,
38,-,Remedy Club,You Know That,-,38,1,,,,
39,-,Bae Baracus,People,-,39,1,,,,
40,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,40,1,,,,
41,-,Lost Frequencies & David Kushner,In My Bones,-,41,1,,,,
