Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,9,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,12,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,8,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,165,,,,
5,-,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),-,2,1,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,177,,,,
7,up,Jax Jones & Calum Scott,Whistle,30,1,16,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,4,166,,,,
9,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),23,3,157,,,,
10,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,5,180,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,148,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,7,159,,,,
13,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),12,7,175,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,167,,,,
15,up,Calvin Harris,We'll Be Coming Back (feat. Example),15,10,167,,,,
16,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],16,11,158,,,,
17,-,Flo Rida,Good Feeling,-,4,167,,,,
18,up,Wynter Gordon,Dirty Talk,18,13,150,,,,
19,up,Faithless,Insomnia (Monster Mix),29,14,113,,,,
20,up,Galantis,No Money,20,15,111,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,114,,,,
22,up,Baauer,Harlem Shake,22,17,109,,,,
23,up,Switch Disco,REACT,26,1,11,,,,
24,-,Loreen,Euphoria (Single Version),-,1,162,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),5,2,163,,,,
26,down,David Guetta,Titanium (feat. Sia),24,8,185,,,,
27,-,Supermode & 1991,Tell Me Why (1991 Remix),-,27,1,,,,
28,-,"SLANDER, Alison Wonderland & Said The Sky",Picture,-,28,1,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),10,5,178,,,,
30,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,160,,,,
31,-,Galantis,Runaway (U & I),-,9,156,,,,
32,-,The Chainsmokers,Closer (feat. Halsey),-,7,158,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,150,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,19,81,,,,
35,-,Bixx,Yes I Can (Bixx Anniversary Remixx),-,35,1,,,,
36,down,The Ting Tings,That's Not My Name,13,6,166,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson),-,13,142,,,,
38,down,Becky Hill & Lewis Thompson,Side Effects,33,23,3,,,,
39,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,145,,,,
40,-,The Him,Walk Alone,-,40,1,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,19,14,135,,,,
42,-,Skrillex,Bangarang (feat. Sirah),-,13,145,,,,
43,-,Swedish House Mafia,See The Light (feat. Fridayy),-,43,1,,,,
44,-,Cakes da Killa & Inner City,Ball and Chain (Inner City Remix) [feat. Kevin Saunderson],-,44,1,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
46,-,Romy,Enjoy Your Life,-,46,1,,,,
47,-,Marnik & Smack,Gam Gam,-,47,1,,,,
48,-,Superlover,Piano Pump (NiCe7 Extended Remix),-,48,1,,,,
49,-,Big Mancilla,Prende la Cadera (Boom Boom),-,49,1,,,,
50,-,Roald Velden,Papilio,-,50,1,,,,
51,-,Tamara Hall,What It Means,-,51,1,,,,
52,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,52,1,,,,
53,-,Adrina & Hypocrite,Ko Tau Reikia,-,53,1,,,,
54,-,Picture This & AVAION,Another Song To Myself,-,54,1,,,,
55,-,CMC$,Those Lights (feat. Stevie Appleton),-,55,1,,,,
56,-,Tom Thomson & Huisman,Tutu!,-,56,1,,,,
57,-,Pagan,I Want Your Love,-,57,1,,,,
58,-,Oliver Nelson & Tobtok,Outrageous,-,58,1,,,,
59,-,Oliver Nelson & Tobtok,99 Red Balloons (feat. River),-,59,1,,,,
60,-,Lilly Palmer,Fall In Love (Extended Mix),-,60,1,,,,
61,-,Rob Lewis,My Reality (Greyn Remix),-,61,1,,,,
62,-,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],-,62,1,,,,
63,-,Rethe & QLP,Nice Backup,-,63,1,,,,
64,-,Mynë,Source Definition,-,64,1,,,,
65,-,Bart Skils,Roll the Dice (Extended Mix),-,65,1,,,,
66,-,Viscose,Turn It Up,-,66,1,,,,
67,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,67,1,,,,
68,-,Tiago MooD,Hypnotizes,-,68,1,,,,
69,-,"FAT LAUREEN, Benjy & Cafe De Anatolia",Lokori,-,69,1,,,,
70,-,Alex Spite & Cafe De Anatolia,Masai,-,70,1,,,,
71,-,Steve Mill,Love Attack,-,71,1,,,,
72,-,Yohan & David & Cafe De Anatolia,Asterias,-,72,1,,,,
73,-,Billy Esteban,Greek Poem (Umannto Remix),-,73,1,,,,
74,-,Aitor González & Cafe De Anatolia,Hridaya,-,74,1,,,,
75,-,Orkidz & Cafe De Anatolia,Camel Ride,-,75,1,,,,
76,-,Briansway & Gabieris,Lithos,-,76,1,,,,
77,-,Christos Fourkis & Roni Iron,Garam Masala,-,77,1,,,,
78,-,Jose Solano,Caravan,-,78,1,,,,
79,-,Project Blue Sun,One Chance,-,79,1,,,,
80,-,3P1C-H1D3R,Frontdrive (Deep Egypt Mix),-,80,1,,,,
81,-,Purple Disco Machine,Walls,-,81,1,,,,
82,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,73,,,,
