Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,20,99,2020-07-26,16,2020-09-20
2,down,Meduza,Paradise (feat. Dermot Kennedy),1,1,3,61,2021-01-03,22,2021-02-07
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,2,11,,,,
4,up,Sigala & James Arthur,Lasting Lover,4,2,11,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,54,,,,
6,up,David Guetta,Who's That Chick? (feat. Rihanna),7,3,53,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),9,6,17,,,,
8,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,3,43,,,,
9,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,8,43,,,,
10,up,Martin Garrix,Animals (Radio Edit),11,10,10,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),12,5,51,,,,
12,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),13,12,19,,,,
13,up,Avicii,Levels (Instrumental),16,12,53,,,,
14,up,Otto Knows,Million Voices,17,12,53,,,,
15,up,アヴィーチー,Hey Brother,31,2,54,,,,
16,up,Klingande,Jubel,19,9,47,,,,
17,up,Martin Solveig & Dragonette,Hello,20,8,22,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),23,18,26,,,,
19,up,Calvin Harris,I'm Not Alone (Doorly Remix),24,17,53,,,,
20,up,David Guetta,Titanium (feat. Sia),45,8,54,,,,
21,up,The Ting Tings,That's Not My Name,25,6,48,,,,
22,up,Shane Codd,Get Out My Head,40,1,4,,,,
23,up,Swedish House Mafia,Greyhound (Live),26,23,19,,,,
24,up,Swedish House Mafia,Save the World (Radio Mix),29,24,47,,,,
25,up,Chris Malinchak,So Good to Me (Radio Edit),30,22,45,,,,
26,up,Duke Dumont,I Got U (feat. Jax Jones),32,26,44,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,88,10,36,,,,
28,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),33,28,23,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),34,10,40,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),36,11,33,,,,
31,up,Rudimental,Free (feat. Emeli Sandé),37,17,32,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,50,,,,
33,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,33,31,,,,
34,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],54,34,33,,,,
35,up,アヴィーチー,Wake Me Up,43,13,52,,,,
36,up,Skrillex,Bangarang (feat. Sirah),51,13,28,,,,
37,down,Loreen,Euphoria (Single Version),8,1,49,,,,
38,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],56,38,29,,,,
39,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,20,48,,,,
40,-,Wynter Gordon,Dirty Talk,-,13,31,,,,
41,down,Flo Rida,Good Feeling,18,4,50,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,4,37,,,,
43,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],35,35,20,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,44,18,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,89,14,27,,,,
46,up,アヴィーチー,Addicted To You,47,33,35,,,,
47,up,Duck Sauce,Barbra Streisand (UK Radio Edit),90,47,14,,,,
48,up,アヴィーチー,You Make Me,48,36,35,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),82,34,33,,,,
50,-,Jax Jones & Au/Ra,i miss u,-,24,4,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),50,7,45,,,,
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,14,87,2020-08-16,73,2020-09-27
53,-,Sharkey,Talk,-,53,1,,,,
54,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),22,16,50,,,,
55,up,Jax Jones,You Don't Know Me (feat. RAYE),93,53,5,,,,
56,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,49,,,,
57,down,Calvin Harris,Summer,15,15,44,,,,
58,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),91,44,26,,,,
59,-,Galantis,No Money,-,15,15,,,,
60,up,Faithless,Insomnia (Monster Mix),100,14,9,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],97,50,25,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,15,24,,,,
63,up,Daft Punk,Harder Better Faster Stronger,99,60,20,,,,
64,down,Galantis,Runaway (U & I),28,9,44,,,,
65,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,39,,,,
66,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,4,50,,,,
67,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,12,33,,,,
68,up,220 KID & JC Stewart,Too Many Nights,68,61,4,,,,
69,-,DONT BLINK,VIBRATION (Extended Mix),-,69,1,,,,
70,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,17,,,,
71,-,Alan Walker,Faded,-,38,23,,,,
72,-,Peter Santos,End Is the Beginning (Extended Mix),-,72,1,,,,
73,-,Scooter,Fck 2020,-,57,3,,,,
74,-,David Guetta & Sia,Flames,-,42,3,,,,
75,-,Gerry Read,Sunshine Kissing,-,75,1,,,,
76,-,Billy Gillies,Closed Eyes (Extended Mix),-,76,1,,,,
77,-,Tiësto,The Business,-,1,3,52,2021-01-03,18,2021-04-04
78,-,Eris Drew,Trans Love Vibration (Eris Goes to Church),-,78,1,,,,
79,-,Nicholson & Paul Skelton,Eternity (Extended Mix),-,79,1,,,,
80,-,Preditah,Animals (feat. Rachel Chinouriri) [MK Remix],-,80,1,,,,
81,-,Preditah,Animals (feat. Rachel Chinouriri) [VIP],-,81,1,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),38,2,46,,,,
83,-,Me & My Toothbrush,Just Release Me,-,83,1,,,,
84,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,40,,,,
85,-,Fun Factory,Megamix,-,85,1,,,,
86,-,Crown Records Studio Group,Thank God It's Friday,-,86,1,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,31,,,,
88,-,Baauer,Harlem Shake,-,16,21,,,,
89,-,Daft Punk,One More Time,-,54,15,,,,
90,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,47,,,,
91,up,Basshunter,All I Ever Wanted (Ultra DJ's),92,35,28,,,,
92,-,Philip George,Wish You Were Mine,-,47,12,,,,
93,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,15,,,,
94,-,Route 94,My Love (feat. Jess Glynne),-,59,16,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,60,11,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,42,25,,,,
97,-,Sigala,Sweet Lovin' (Radio Edit),-,58,12,,,,
98,-,David Guetta,Just One Last Time (feat. Taped Rai),-,61,9,,,,
99,-,Avicii,Silhouettes,-,62,6,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,30,6,,,,
