Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),27,1,15,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,209,,,,
3,down,Loreen,Euphoria (Single Version),1,1,207,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),2,2,207,,,,
5,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],5,4,227,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,192,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),19,5,219,,,,
8,up,Flo Rida,Good Feeling,20,4,210,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,3,216,,,,
10,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),25,3,197,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,196,,,,
12,down,The Ting Tings,That's Not My Name,6,6,214,,,,
13,up,Galantis,Runaway (U & I),24,9,202,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),7,7,203,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),9,9,213,,,,
16,down,Calvin Harris,We'll Be Coming Back (feat. Example),10,9,215,,,,
17,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],11,10,206,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,12,189,,,,
19,down,Skrillex,Bangarang (feat. Sirah),13,13,195,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,30,14,178,,,,
21,down,Faithless,Insomnia (Monster Mix),14,14,160,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,15,153,,,,
23,down,Galantis,No Money,15,15,154,,,,
24,down,Baauer,Harlem Shake,18,16,158,,,,
25,up,David Guetta,Titanium (feat. Sia),35,8,229,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,123,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,3,224,,,,
28,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,1,31,,,,
29,-,Colin,Twice Tonight (Trance Remix),-,29,1,,,,
30,-,Newera,Birds In The Sky,-,1,11,,,,
31,-,Colin,Twice Tonight (Trance Radio Edit),-,27,1,,,,
32,up,Kygo & Ava Max,Whatever,42,1,13,,,,
33,down,David Guetta & OneRepublic,I Don't Wanna Wait,16,1,6,,,,
34,-,Tycoos & Deme3us,Luminous,-,34,1,,,,
35,-,Dicosis & Crooked Bangs,Walking On Water (Extended Mix),-,35,1,,,,
36,-,Alcazar,Crying At the Discoteque,-,36,1,,,,
37,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),17,2,7,,,,
38,-,SMR LVE & Caitlin Potter,Love Story (Extended Mix),-,38,1,,,,
39,-,"Slowboy, Sassy Scene & ODECORE",Level Up! (feat. 6arelyhuman & Odetari) [Slowboy Remix],-,39,1,,,,
40,-,Armin van Buuren & D.O.D,By Now (feat. Laura Welsh),-,40,1,,,,
41,-,Roman Messer & Gid Sedgwick,This Is Real (Christopher Corrigan Extended Remix),-,41,1,,,,
42,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,42,1,,,,
43,down,David Guetta,Lovers on the Sun (feat. Sam Martin),38,19,118,,,,
44,-,Narcisse (Mex),In & Out (feat. R3NATA),-,44,1,,,,
45,-,Kaleen,We Will Rave,-,33,1,,,,
46,-,The nostalgia mafia,One in a Million,-,46,1,,,,
47,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,46,1,,,,
48,-,Max Oazo,Feeling Me (The Distance & Igi Remix),-,48,1,,,,
49,-,Karizma,"Tech This Out, Pt. 2",-,49,1,,,,
