Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,11,,,,
2,down,Jonasu,Black Magic,1,1,5,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,1,9,,,,
4,up,Majestic & Boney M.,Rasputin,25,2,18,,,,
5,up,David Guetta,Who's That Chick? (feat. Rihanna),10,3,90,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,82,,,,
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,2,2,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,5,1,23,90,2021-04-04,42,2021-04-18
9,up,Loreen,Euphoria (Single Version),9,1,81,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,81,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,1,91,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,54,,,,
13,down,アヴィーチー,Hey Brother,8,2,91,,,,
14,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,72,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,78,,,,
16,down,Martin Garrix,Animals (Radio Edit),15,10,47,,,,
17,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,4,86,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,67,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),17,5,84,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,12,56,,,,
21,down,Avicii,Levels (Instrumental),19,12,90,,,,
22,down,Otto Knows,Million Voices,20,12,81,,,,
23,up,Flo Rida,Good Feeling,47,4,80,,,,
24,down,Martin Solveig & Dragonette,Hello,21,8,57,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,75,,,,
26,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,78,,,,
27,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],36,21,4,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),27,18,63,,,,
29,down,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,90,,,,
30,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,7,84,,,,
31,down,David Guetta,Titanium (feat. Sia),22,8,91,,,,
32,up,The Ting Tings,That's Not My Name,32,6,82,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,20,85,,,,
34,up,Galantis,Runaway (U & I),34,9,79,,,,
35,up,Swedish House Mafia,Greyhound (Live),35,23,49,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,3,87,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),37,7,79,,,,
38,-,Anim,Count To Ten,-,32,8,,,,
39,up,Swedish House Mafia,Save the World (Radio Mix),39,24,84,,,,
40,down,アヴィーチー,Wake Me Up,30,13,89,,,,
41,up,Chris Malinchak,So Good to Me (Radio Edit),41,22,82,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,45,10,67,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),44,26,79,,,,
44,up,Calvin Harris,We'll Be Coming Back (feat. Example),48,9,75,,,,
45,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),49,28,60,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),50,10,77,,,,
47,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],51,10,69,,,,
48,up,Basshunter,All I Ever Wanted (Ultra DJ's),58,35,52,,,,
49,up,アヴィーチー,Addicted To You,53,33,70,,,,
50,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),43,16,85,,,,
51,up,アヴィーチー,You Make Me,59,36,69,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),56,11,62,,,,
53,up,Rudimental,Free (feat. Emeli Sandé),60,17,60,,,,
54,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],65,12,60,,,,
55,up,Wynter Gordon,Dirty Talk,61,13,59,,,,
56,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],63,34,66,,,,
57,up,Skrillex,Bangarang (feat. Sirah),64,13,59,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,33,64,,,,
59,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],80,38,62,,,,
60,up,Calvin Harris,Blame (feat. John Newman),98,42,54,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,44,40,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,100,14,59,,,,
63,-,Duck Sauce,Barbra Streisand (UK Radio Edit),-,47,46,,,,
64,down,Rain Radio & DJ Craig Gorman,Talk About,7,3,6,,,,
65,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,34,,,,
66,-,Faithless,Insomnia (Monster Mix),-,14,33,,,,
67,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,44,57,,,,
68,-,Galantis,No Money,-,15,38,,,,
69,down,DecPierce,Take Me to the Rave,4,4,2,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,48,,,,
71,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,51,,,,
72,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],52,35,51,,,,
73,-,Henry x & Fuse ODG,Far Away,-,73,1,,,,
74,-,Pascal Letoublon,Friendships,-,28,14,,,,
75,-,Yousef & CamelPhat,April,-,75,1,,,,
76,-,Ultrabeat,Discolights (with Darren Styles),-,76,1,,,,
77,-,Stereonova,People Started to Move,-,77,1,,,,
78,-,Mostus,New Americana,-,78,1,,,,
79,-,Gala,Freed from Desire,-,32,1,,,,
80,-,Logistics,Everything Is Illuminated,-,80,1,,,,
81,-,Yousef & CamelPhat,"April (12"" Version)",-,81,1,,,,
82,-,ZHU & Tinashé,ONLY,-,82,1,,,,
83,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,83,1,,,,
84,-,Jeff Alford,Home (Nitetales Minimalist Remix),-,84,1,,,,
85,-,Darren Styles & Ultrabeat,Discolights (Darren Styles Vs. Ultrabeat),-,85,1,,,,
86,-,Minelli,Rampampam (Kean Dysso Remix),-,86,1,,,,
87,-,Alan Fitzpatrick & Lawrence Hart,Warning Signs (CamelPhat Remix),-,87,1,,,,
88,-,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],-,88,1,,,,
89,-,Jason Nawty,Regenerave,-,89,1,,,,
90,-,Romanthony,Floorpiece (Extended Mix),-,90,1,,,,
91,-,Daft Punk,Harder Better Faster Stronger,-,60,45,,,,
92,-,Dan Stone,Lease of Life (Elucidus Remix),-,92,1,,,,
93,up,Calvin Harris,Outside (feat. Ellie Goulding),93,9,76,,,,
94,-,Ramin,Brainticket,-,94,1,,,,
95,-,M.I.K.E. Push,Infinite Lives (Radio Edit),-,95,1,,,,
96,down,Calvin Harris,Summer,55,15,77,,,,
97,-,Alan Walker,Faded,-,38,44,,,,
98,-,Baauer,Harlem Shake,-,16,42,,,,
99,-,Daft Punk,One More Time,-,54,37,,,,
100,-,Sigala,Sweet Lovin' (Radio Edit),-,58,30,,,,
