Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,9,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,153,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,136,,,,
5,up,アヴィーチー,Hey Brother,6,2,153,,,,
6,up,Loreen,Euphoria (Single Version),7,1,134,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],3,1,7,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,148,,,,
9,down,David Guetta,Who's That Chick? (feat. Rihanna),8,3,152,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,4,139,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,116,,,,
12,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,131,,,,
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,8,138,,,,
14,up,Martin Garrix,Animals (Radio Edit),16,10,109,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,5,149,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,121,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),21,5,147,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],88,4,110,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,12,118,,,,
20,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,16,146,,,,
21,up,Avicii,Levels (Instrumental),23,12,152,,,,
22,up,Flo Rida,Good Feeling,24,4,138,,,,
23,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,1,,,,
24,up,Martin Solveig & Dragonette,Hello,26,8,119,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,7,133,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,14,4,11,,,,
27,up,Lost Frequencies,Are You With Me (Radio Edit),29,18,118,,,,
28,down,Klingande,Jubel,25,9,134,,,,
29,up,Calvin Harris,I'm Not Alone (Doorly Remix),31,17,149,,,,
30,up,アヴィーチー,Wake Me Up,33,13,150,,,,
31,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),34,7,145,,,,
32,up,The Ting Tings,That's Not My Name,35,6,135,,,,
33,up,Swedish House Mafia,Greyhound (Live),42,23,103,,,,
34,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,48,,,,
35,up,Galantis,Runaway (U & I),37,9,133,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),39,7,134,,,,
37,down,David Guetta,Titanium (feat. Sia),30,8,154,,,,
38,up,Sigma,Nobody To Love,38,27,46,,,,
39,up,Swedish House Mafia,Save the World (Radio Mix),40,24,144,,,,
40,up,Chris Malinchak,So Good to Me (Radio Edit),41,22,143,,,,
41,up,Duke Dumont,I Got U (feat. Jax Jones),43,26,140,,,,
42,up,Sigala & Talia Mar,Stay the Night,83,27,11,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),46,9,136,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),9,2,136,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),47,10,137,,,,
46,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],48,11,129,,,,
47,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],49,35,106,,,,
48,up,アヴィーチー,Addicted To You,50,33,130,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),51,13,119,,,,
50,up,アヴィーチー,You Make Me,52,36,129,,,,
51,up,Rudimental,Free (feat. Emeli Sandé),53,17,119,,,,
52,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],55,12,116,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,18,2,,,,
54,up,Wynter Gordon,Dirty Talk,56,13,119,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,33,120,,,,
56,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],58,34,123,,,,
57,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,20,146,,,,
58,up,Skrillex,Bangarang (feat. Sirah),59,13,116,,,,
59,down,Oliver Tree & Robin Schulz,Miss You,20,20,2,,,,
60,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],60,38,116,,,,
61,-,Belters Only,Call Me,-,61,2,,,,
62,down,Calvin Harris,Blame (feat. John Newman),61,42,106,,,,
63,up,Basshunter,All I Ever Wanted (Ultra DJ's),94,35,96,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),70,34,116,,,,
65,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,139,,,,
66,down,Calvin Harris,We'll Be Coming Back (feat. Example),45,10,136,,,,
67,down,Cascada,Evacuate the Dancefloor,36,25,24,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,62,14,107,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,88,,,,
70,-,INJI,Madeline,-,70,1,,,,
71,-,Conor Donnelly & Liliana,Can We?,-,71,1,,,,
72,-,Ben Reymann,Primal State,-,72,1,,,,
73,-,Telefís,We Need,-,73,1,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,70,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,44,10,127,,,,
76,-,Becky Hill & David Guetta,Remember,-,8,5,,,,
77,-,Arkan,Rising Moments,-,77,1,,,,
78,-,1fm,Soul Overload (Truncate Remix),-,78,1,,,,
79,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],-,79,1,,,,
80,-,Furkan Sert,Hold on to Me,-,80,1,,,,
81,-,Rednex,Is He Alive,-,81,1,,,,
82,-,Danny Wabbit,Mögen,-,82,1,,,,
83,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,83,1,,,,
84,-,Tom Zanetti & Morrisson,On It,-,84,1,,,,
85,-,NUAGE,Pink Television,-,85,1,,,,
86,-,Her Noise Is Violence,Into the Void,-,86,1,,,,
87,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,33,2,,,,
88,-,Davit Barqaia,Wait Me,-,88,1,,,,
89,-,Nobel Cortex,Seduction,-,89,1,,,,
90,-,Durante & HANA,Whisper Cell (Extended Mix),-,90,1,,,,
91,-,Wadi,Tudo Jóia,-,91,1,,,,
92,-,RIOT,Take That (Bonus Track),-,92,1,,,,
93,-,Danny Wabbit,Haze,-,93,1,,,,
94,-,"Mauro Picotto, Nicola Fasano & Miami Rockets",Komodo,-,94,1,,,,
95,-,David Löhlein,Fascina,-,95,1,,,,
96,-,Arkan,Reverse,-,96,1,,,,
97,-,Deano (ZA),Tension,-,97,1,,,,
98,-,艾瑞莎富蘭克林,A Deeper Love (Bad Yard Dub),-,98,1,,,,
99,down,Alan Walker,Faded,95,38,77,,,,
100,down,Duck Sauce,Barbra Streisand (UK Radio Edit),63,47,100,,,,
