Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,75,,,,
2,up,"Earth, Wind & Fire",September,8,2,13,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,33,,,,
4,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,33,,,,
5,down,Stardust,Music Sounds Better with You,4,1,134,,,,
6,up,Fred again.. & Obongjayar,adore u,19,2,30,,,,
7,down,März,Things Can Only Get Better,3,2,96,,,,
8,down,PNAU & Troye Sivan,You Know What I Need,5,2,69,,,,
9,-,Benjamin Verdery,Let's Go Crazy-Prince,-,9,9,,,,
10,down,Tango,Short Short Short Short Short,7,5,6,,,,
11,up,Spice Girls,Stop,11,2,87,,,,
12,up,DJ Sammy & Yanou,Heaven (feat. Do),18,2,111,,,,
13,-,Jack Back,Wild One Two (feat. David Guetta),-,13,1,,,,
14,down,"Fred again.., Lil Yachty & Overmono",stayinit,6,6,4,,,,
15,up,Disko Junkie,Cry (Just a Little),31,11,16,,,,
16,down,Deliriumbox,This Is What You Came For,15,3,74,,,,
17,-,Klingande,Jubel (Radio Edit),-,1,160,,,,
18,-,Ariana Grande,Break Free (feat. Zedd),-,8,45,,,,
19,-,F4ST & Dzeko,Blue,-,9,27,,,,
20,down,Flume,Never Be Like You (feat. Kai),13,3,47,,,,
21,up,Vini Pistori,Mental Confusion,34,21,2,,,,
22,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],36,6,59,,,,
23,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,116,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,9,1,190,,,,
25,down,New Order,Bizarre Love Triangle,21,7,46,,,,
26,up,Shouse,Love Tonight,41,1,84,,,,
27,up,Fish,Outback,44,18,28,,,,
28,down,Bicep,CHROMA 001 HELIUM,23,23,8,,,,
29,down,Orchestral Manoeuvres In the Dark,Locomotion,10,5,31,,,,
30,-,Wilkinson & NORTH,Balance,-,30,1,,,,
31,up,Cosmo's Midnight,Fantasy (feat. Franc Moody),46,28,5,,,,
32,-,Owl City,Fireflies,-,1,193,,,,
33,up,Nero,Blame You,43,23,7,,,,
34,up,Shygirl & SG Lewis,mr useless,39,15,5,,,,
35,down,The KLF,3AM Eternal (Live at the S.S.L.),20,15,27,,,,
36,-,Stardust,Music Sounds Better with You (Radio Edit),-,14,19,,,,
37,down,Stars On 45,Stars On 45 (Single Version),16,1,113,,,,
38,down,Mark Ronson,Valerie,24,1,228,,,,
39,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,28,,,,
40,-,Best of Electronic Music,Future India,-,31,1,,,,
41,down,Nia Archives,Crowded Roomz,35,13,9,,,,
42,up,Council of Light,Safety,50,36,5,,,,
43,down,Fatboy Slim,"Right Here, Right Now",38,14,39,,,,
44,-,Modjo,Lady (Hear Me Tonight),-,2,62,,,,
45,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,25,7,,,,
46,up,Fred again.. & Baby Keem,leavemealone,48,8,15,,,,
