Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,News (2009 Remaster),1,1,11,,,,
2,-,Mr. Qwertz,Interlude,-,2,1,,,,
3,-,Bvdub,The Past Disappears,-,3,1,,,,
4,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,4,1,,,,
5,up,Grimes,4Æm,8,5,5,,,,
6,down,Miele,Night Rhythm,5,1,19,,,,
7,up,Yazz,The Only Way Is Up (Original),11,1,21,,,,
8,down,Orchestral Manoeuvres In the Dark,If You Leave,4,1,22,,,,
9,down,David Guetta,Titanium (feat. Sia),7,1,22,,,,
10,up,Scar Tissue,Explant,17,1,22,,,,
11,up,Klingande,Jubel (Radio Edit),16,1,17,,,,
12,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],19,3,19,,,,
13,up,Purity Ring,stardew,13,7,5,,,,
14,-,Porter Robinson,Something Comforting,-,11,1,,,,
15,down,Mark Ronson,Valerie,6,1,22,,,,
16,down,Peking Duk,Stranger (feat. Elliphant),3,3,22,,,,
17,down,Cosmo's Midnight & Ruel,Down for You,12,8,8,,,,
18,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,16,9,,,,
19,-,Sneaky Sound System,I Love It (Acoustic Version),-,19,1,,,,
20,down,Hayden James,Better Together (feat. Running Touch),9,6,17,,,,
21,down,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",18,18,3,,,,
22,-,Tempi,Damn Clowns,-,22,1,,,,
23,-,Jamie xx,Girl,-,23,2,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,2,21,,,,
25,-,Bill Newman,Ambient Luck,-,17,1,,,,
26,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],10,3,14,,,,
27,up,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],30,18,9,,,,
28,-,Flume,The Difference (feat. Toro y Moi),-,7,1,,,,
29,down,Lemaitre,Closer (feat. Jennie A.),27,14,9,,,,
30,up,Peking Duk & Jack River,Sugar,33,3,20,,,,
31,-,Art vs. Science,Parlez vous francais?,-,28,2,,,,
32,down,The Kite String Tangle,NORTH,20,11,4,,,,
33,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,19,,,,
34,-,Owl City,Fireflies,-,1,14,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),42,14,3,,,,
36,-,White Town,Your Woman,-,5,6,,,,
37,-,Hudson Mohawke,Scud Books,-,33,1,,,,
38,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,12,,,,
39,-,Basenji,Petals (feat. Scenic),-,37,1,,,,
40,-,Wave Racer,Rock U Tonite,-,40,1,,,,
41,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,23,3,,,,
42,-,Crooked Colours,Just Breathe,-,42,1,,,,
43,-,Anorak,Black Is Black (Los Bravos),-,9,1,,,,
44,-,Peking Duk,Wasted,-,4,2,,,,
45,-,PNAU,Embrace,-,32,1,,,,
46,-,Japanese Wallpaper,Tell Me What You Mean By That,-,13,14,,,,
47,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,4,,,,
48,-,Ituana,You Can't Always Get What You Want,-,48,1,,,,
49,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,22,1,,,,
50,-,Empire of the Sun,Walking On a Dream,-,5,9,,,,
51,-,Hermitude,Phew (feat. Bibi Bourelly),-,26,1,,,,
52,-,Vallis Alps,Young,-,17,4,,,,
53,-,DJ Maze,90's Classic Açapella,-,20,7,,,,
54,-,ODESZA,Loyal,-,54,1,,,,
55,-,L D R U,Keeping Score (feat. Paige IV),-,1,5,,,,
