Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,47,,,,
2,up,Fred again.. & Obongjayar,adore u,9,2,5,,,,
3,up,David Guetta,Titanium (feat. Sia),15,1,121,,,,
4,down,Owl City,Fireflies,2,1,168,,,,
5,down,DJ Sammy & Yanou,Heaven (feat. Do),3,2,83,,,,
6,-,Electro,Electro (Electro Mix),-,6,7,,,,
7,up,Flume,Never Be Like You (feat. Kai),17,3,25,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,10,1,175,,,,
9,down,März,Things Can Only Get Better,4,2,68,,,,
10,down,PNAU & Troye Sivan,You Know What I Need,7,2,41,,,,
11,down,Deliriumbox,This Is What You Came For,6,3,46,,,,
12,down,Orchestral Manoeuvres In the Dark,Locomotion,11,5,4,,,,
13,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],34,6,35,,,,
14,up,Harold Faltermeyer,Axel F,30,5,52,,,,
15,up,Klingande,Jubel (Radio Edit),24,1,134,,,,
16,down,Spice Girls,Stop,5,2,63,,,,
17,-,New Order,Bizarre Love Triangle,-,7,30,,,,
18,up,DJ Seinfeld & Confidence Man,Now U Do,23,10,10,,,,
19,down,Duke Dumont,Ocean Drive,8,2,39,,,,
20,up,Mark Ronson,Valerie,31,1,200,,,,
21,down,Soundroll,Swinging Boom,20,8,11,,,,
22,up,Stardust,Music Sounds Better with You,22,1,106,,,,
23,up,Disclosure,Looking For Love,32,20,8,,,,
24,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),36,4,26,,,,
25,up,Shouse,Love Tonight,27,1,74,,,,
26,down,Basement Jaxx,Good Luck (Live),18,11,15,,,,
27,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,17,,,,
28,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",39,8,8,,,,
29,-,Open Till L8 & KAHUKX,CFB,-,17,1,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,30,1,,,,
31,-,SAFIA,Float,-,20,3,,,,
32,down,Blancmange,Living on the Ceiling,16,5,42,,,,
33,-,Harry Hayes,Better Than This (feat. Indigo Eyes),-,33,1,,,,
34,down,Peking Duk,Stranger (feat. Elliphant),28,3,166,,,,
35,-,Hallotian,I'm Good (blue),-,4,3,,,,
36,-,Javhet Lopes,Dear April,-,36,1,,,,
37,down,Fish,Outback,35,18,7,,,,
38,-,Nia Archives,Bad Gyalz,-,23,1,,,,
39,-,PNAU & Khalid,The Hard Way,-,4,17,,,,
40,up,China Roses,Underwater,40,32,3,,,,
41,down,Jai Wolf,Don't Look Down (feat. BANKS),26,11,5,,,,
42,-,The Presets,My People,-,35,2,,,,
43,-,David Guetta,Without You (feat. Usher),-,7,66,,,,
44,down,Empire of the Sun,Walking On a Dream,12,5,67,,,,
