Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,60,,,,
2,-,Spice Girls,Stop,-,2,75,,,,
3,-,Jon Hopkins,Song One,-,3,1,,,,
4,down,Owl City,Fireflies,3,1,181,,,,
5,down,DJ Sammy & Yanou,Heaven (feat. Do),4,2,96,,,,
6,up,"Earth, Wind & Fire",September,7,2,9,,,,
7,up,Russell McNamara,Junk Pumps,10,7,22,,,,
8,down,März,Things Can Only Get Better,6,2,81,,,,
9,down,Fred again.. & Obongjayar,adore u,5,2,18,,,,
10,down,PNAU & Troye Sivan,You Know What I Need,8,2,54,,,,
11,up,PNAU & Empire of the Sun,AEIOU,16,3,9,,,,
12,down,Stardust,Music Sounds Better with You,2,1,119,,,,
13,up,Flume,Never Be Like You (feat. Kai),13,3,36,,,,
14,-,Y.O.G.A. & Jimi The Kween,Interstellar,-,8,5,,,,
15,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],22,6,47,,,,
16,down,Deliriumbox,This Is What You Came For,14,3,59,,,,
17,down,Duke Dumont,Ocean Drive,12,2,51,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,18,,,,
19,up,Mark Ronson,Valerie,36,1,213,,,,
20,-,Fish,Outback,-,18,15,,,,
21,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,103,,,,
22,up,Shygirl & Cosha,thicc,26,19,3,,,,
23,up,Ariana Grande,Break Free (feat. Zedd),24,8,35,,,,
24,down,David Guetta,Titanium (feat. Sia),9,1,134,,,,
25,down,Young Franco & Franc Moody,Daydreaming,18,18,10,,,,
26,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,21,,,,
27,down,Orchestral Manoeuvres In the Dark,Locomotion,11,5,16,,,,
28,-,Flume,Never Be Like You (feat. Kai),-,1,25,,,,
29,down,Blancmange,Living on the Ceiling,19,5,54,,,,
30,-,The KLF,3AM Eternal (Live at the S.S.L.),-,15,19,,,,
31,up,Fatboy Slim,"Right Here, Right Now",37,14,31,,,,
32,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,28,1,,,,
33,-,Harold Faltermeyer,Axel F,-,5,63,,,,
34,-,Celestial View,Soothe Me (Through the Night Moonlight Mix),-,34,2,,,,
35,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,4,43,,,,
36,-,Flume,Let You Know (feat. London Grammar),-,8,5,,,,
37,-,Shouse,Love Tonight,-,1,77,,,,
38,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],20,6,109,,,,
39,down,Soundroll,Swinging Boom,32,8,21,,,,
40,-,Stardust,Music Sounds Better with You (Radio Edit),-,14,16,,,,
41,down,Empire of the Sun,Walking On a Dream,27,5,79,,,,
