Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anahata,Hyundai,-,1,1,,,,
2,up,Orchestral Manoeuvres In the Dark,If You Leave,4,1,70,,,,
3,down,Mark Ronson,God Put a Smile On Your Face,2,1,8,,,,
4,up,Mark Ronson,Valerie,11,1,91,,,,
5,-,Uniden,Płonące Marzenie,-,4,2,,,,
6,up,David Guetta,Titanium (feat. Sia),13,1,91,,,,
7,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),14,6,5,,,,
8,down,Stars On 45,Stars On 45 (Single Version),3,1,49,,,,
9,up,Lupus Nocte,Fugent,9,9,3,,,,
10,up,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],12,10,3,,,,
11,down,Porter Robinson,Get Your Wish,8,8,13,,,,
12,-,Owl City,Fireflies,-,1,75,,,,
13,up,White Town,Your Woman,21,5,45,,,,
14,-,Stardust,Music Sounds Better with You,-,1,48,,,,
15,down,M People,Moving On Up,6,2,61,,,,
16,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,1,4,,,,
17,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],16,3,46,,,,
18,down,Peking Duk,Stranger (feat. Elliphant),10,3,87,,,,
19,up,Jungle,Romeo (feat. Bas),32,16,3,,,,
20,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,59,,,,
21,-,New Order,Blue Monday,-,11,1,,,,
22,up,Basement Jaxx,Good Luck (Live),35,11,5,,,,
23,down,Shouse,Love Tonight,19,1,2,,,,
24,up,Flight Facilities,Lights Up (feat. Channel Tres),34,7,6,,,,
25,-,Moonlife,Last Train to Clarksville,-,6,13,,,,
26,-,Hudson Mohawke,Chimes,-,26,3,,,,
27,-,Moss,SABRE TEETH (feat. Genesis Owusu),-,27,1,,,,
28,-,George Maple,Talk Talk,-,25,3,,,,
29,-,Young MC,Bust a Move (Diplo RMX),-,29,1,,,,
30,down,What So Not,The Change (feat. DMA'S),26,13,5,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),25,4,47,,,,
32,down,Arnold Drake,Kerching,30,19,15,,,,
33,-,Atari Baby,That Aint Bad (Radio Edit),-,33,1,,,,
