Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,86,,,,
2,up,Empire of the Sun,Changes,3,2,10,,,,
3,up,Flume,Never Be Like You (feat. Kai),5,3,54,,,,
4,up,März,Things Can Only Get Better,4,2,107,,,,
5,up,DJ Sammy & Yanou,Heaven (feat. Do),6,2,122,,,,
6,up,Tango,Short Short Short Short Short,8,5,17,,,,
7,up,Orchestral Manoeuvres In the Dark,Locomotion,20,5,40,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,11,1,201,,,,
9,up,PNAU & Troye Sivan,You Know What I Need,12,2,80,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,44,,,,
11,up,Hallotian,I'm Good (blue),16,4,12,,,,
12,up,Duke Dumont,Ocean Drive,15,2,73,,,,
13,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),7,4,43,,,,
14,up,Benjamin Verdery,Let's Go Crazy-Prince,32,9,19,,,,
15,down,PNAU,Nostalgia,14,11,10,,,,
16,up,"Fred again.., Anderson .Paak & CHIKA",places to be,27,16,2,,,,
17,-,Fred again.. & Obongjayar,adore u,-,2,35,,,,
18,down,Soundroll,Swinging Boom,17,8,23,,,,
19,-,Spice Girls,Stop,-,2,95,,,,
20,down,Deliriumbox,This Is What You Came For,9,3,85,,,,
21,up,Stardust,Music Sounds Better with You,29,1,145,,,,
22,up,Chiru-san,Melting Snow,46,22,2,,,,
23,up,Shouse,Love Tonight,39,1,94,,,,
24,up,Effy & Mall Grab,iluv,37,22,9,,,,
25,up,Klingande,Jubel (Radio Edit),38,1,170,,,,
26,up,Mark Ronson,Valerie,40,1,238,,,,
27,-,Rita Ora,Praising You (feat. Fatboy Slim),-,21,2,,,,
28,down,Blancmange,Living on the Ceiling,23,5,75,,,,
29,-,Charli XCX,B2b,-,29,5,,,,
30,up,Basement Jaxx,Good Luck (Live),49,11,25,,,,
31,down,New Order,Bizarre Love Triangle,24,7,56,,,,
32,up,Owl City,Fireflies,48,1,202,,,,
33,up,Fish,Outback,36,18,38,,,,
34,up,Fatboy Slim,"Right Here, Right Now",50,14,45,,,,
35,-,Nouvelle Vague,Come on Eileen,-,35,1,,,,
36,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,73,,,,
37,-,Charli XCX,360,-,26,1,,,,
38,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],30,6,67,,,,
39,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),31,31,7,,,,
40,-,Bodyrockers,I Like the Way (Radio Edit),-,23,5,,,,
41,-,Peking Duk,Stranger (feat. Elliphant),-,3,185,,,,
42,up,Deltacut,Motor Neurone Disease,51,35,12,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),53,4,121,,,,
44,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,4,46,,,,
45,up,Stars On 45,Stars On 45 (Single Version),56,1,117,,,,
46,-,Charli Funk,Real Talk,-,46,1,,,,
47,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],43,6,129,,,,
48,down,Harold Faltermeyer,Axel F,19,5,81,,,,
49,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,49,1,,,,
50,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,50,1,,,,
