Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yazz,The Only Way Is Up (Original),2,1,74,,,,
2,up,Blanke,Mystery,17,2,4,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,3,7,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),22,4,40,,,,
5,up,The Chemical Brothers,Galvanize,7,2,22,,,,
6,-,Scar Tissue,Explant,-,1,72,,,,
7,up,Owl City,Fireflies,29,1,65,,,,
8,up,Moby,Porcelain,23,8,43,,,,
9,up,Peking Duk,Stranger (feat. Elliphant),10,3,75,,,,
10,up,Porter Robinson,Get Your Wish,11,8,3,,,,
11,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),19,6,46,,,,
12,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,35,,,,
13,up,David Guetta,Titanium (feat. Sia),18,1,79,,,,
14,down,Mark Ronson,Valerie,9,1,79,,,,
15,down,Stardust,Music Sounds Better with You,13,1,41,,,,
16,up,White Town,Your Woman,25,5,35,,,,
17,-,Running Touch,Juno,-,8,4,,,,
18,-,Harold Faltermeyer,Axel F,-,5,7,,,,
19,down,Kučka,No Good For Me,15,7,8,,,,
20,down,Orchestral Manoeuvres In the Dark,If You Leave,3,1,58,,,,
21,-,Years & Years,Shine,-,21,4,,,,
22,down,Porter Robinson,Musician,6,6,3,,,,
23,-,Thorax,Fuck Your Feelings,-,23,1,,,,
24,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),30,12,29,,,,
25,-,Candyce Call,I'm Glad You're Mine,-,23,2,,,,
26,-,Disclosure,White Noise (feat. AlunaGeorge),-,17,3,,,,
27,-,Moonlife,Last Train to Clarksville,-,6,10,,,,
28,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,15,,,,
29,down,Stars On 45,Stars On 45 (Single Version),1,1,38,,,,
30,down,David Guetta,Without You (feat. Usher),12,7,42,,,,
