Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,42,,,,
2,up,Owl City,Fireflies,2,1,163,,,,
3,up,Deliriumbox,This Is What You Came For,4,3,41,,,,
4,up,Spice Girls,Stop,5,2,58,,,,
5,down,DJ Sammy & Yanou,Heaven (feat. Do),3,2,78,,,,
6,up,Flume,Never Be Like You (feat. Kai),9,3,22,,,,
7,up,PNAU & Troye Sivan,You Know What I Need,7,2,36,,,,
8,up,roh ufn,Partially Office,14,8,2,,,,
9,up,David Guetta,Titanium (feat. Sia),17,1,116,,,,
10,up,März,Things Can Only Get Better,10,2,63,,,,
11,up,DJ Seinfeld & Confidence Man,Now U Do,13,10,5,,,,
12,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],19,6,30,,,,
13,up,Blancmange,Living on the Ceiling,34,5,37,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,20,1,170,,,,
15,up,Stardust,Music Sounds Better with You,31,1,101,,,,
16,up,The KLF,3AM Eternal (Live at the S.S.L.),22,15,13,,,,
17,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,95,,,,
18,-,Kevin Revwijaya,DJ I'm Think I'm In Love (Remix),-,18,1,,,,
19,up,Fatboy Slim,"Right Here, Right Now",30,14,20,,,,
20,-,Stars On 45,Stars On 45 (Single Version),-,1,106,,,,
21,up,Golden Features,Flesh,28,13,7,,,,
22,down,Klingande,Jubel (Radio Edit),8,1,129,,,,
23,up,Shouse,Love Tonight,25,1,71,,,,
24,up,New Order,Bizarre Love Triangle,33,7,26,,,,
25,up,Disclosure,Looking For Love,37,20,3,,,,
26,-,Owl City,Fireflies (Adam Young Remix),-,8,19,,,,
27,down,Mark Ronson,Valerie,11,1,195,,,,
28,down,Peking Duk,Stranger (feat. Elliphant),23,3,163,,,,
29,-,Noga Erez,Quiet One,-,29,1,,,,
30,-,Tidal Rave,One Last Time,-,30,1,,,,
31,up,Sneaky Sound System,Pictures,41,4,51,,,,
32,down,Joe Jackson,Steppin' Out,27,4,36,,,,
33,up,Fish,Outback,44,18,2,,,,
34,-,Nia Archives,Off Wiv Ya Headz,-,29,2,,,,
35,-,Two Landscapes,To Lose Yourself,-,30,2,,,,
36,down,Soundroll,Swinging Boom,12,8,7,,,,
