Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stars On 45,Stars On 45 (Single Version),2,1,43,,,,
2,up,Yazz,The Only Way Is Up (Original),3,1,79,,,,
3,up,The Chemical Brothers,Galvanize,4,2,27,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,84,,,,
5,-,"Vandra, Aldi & Irfan Z",Fact,-,2,2,,,,
6,up,Mark Ronson,Valerie,7,1,84,,,,
7,up,Peking Duk,Stranger (feat. Elliphant),10,3,80,,,,
8,up,Porter Robinson,Get Your Wish,8,8,7,,,,
9,-,Kučka,No Good For Me,-,7,10,,,,
10,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),12,6,51,,,,
11,up,Sneaky Sound System,UFO,16,3,11,,,,
12,down,Orchestral Manoeuvres In the Dark,If You Leave,1,1,63,,,,
13,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,13,2,,,,
14,up,M People,Moving On Up,29,2,56,,,,
15,up,Peking Duk & The Wombats,Nothing to Love About Love,35,2,20,,,,
16,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,14,24,,,,
17,-,Mark Ronson,God Put a Smile On Your Face,-,1,1,,,,
18,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],34,6,58,,,,
19,down,Blanke,Mystery,11,2,8,,,,
20,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,30,,,,
21,up,Owl City,Fireflies,25,1,69,,,,
22,up,Jean-Michel Jarre,"Oxygene, Pt. 4",23,15,4,,,,
23,down,Ken@Work,B Around,13,5,9,,,,
24,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,26,,,,
25,down,White Town,Your Woman,21,5,39,,,,
26,-,Cosmo's Midnight,Idaho,-,7,17,,,,
27,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,43,,,,
28,-,Daniel Mavalyants,Bigsby,-,20,6,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,11,21,,,,
30,down,Moby,Porcelain,17,8,48,,,,
31,-,Cosmo's Midnight,A Million Times,-,9,5,,,,
32,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,32,1,,,,
33,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,21,11,,,,
34,-,Wafia,Bodies,-,26,3,,,,
35,-,Henry Green,Idle (feat. Ghostly Kisses),-,29,3,,,,
36,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],32,3,56,,,,
