Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,70,,,,
2,up,Spice Girls,Stop,9,2,82,,,,
3,up,März,Things Can Only Get Better,3,2,91,,,,
4,up,DJ Sammy & Yanou,Heaven (feat. Do),6,2,106,,,,
5,-,Duke Dumont,Ocean Drive,-,2,59,,,,
6,up,PNAU & Empire of the Sun,AEIOU,26,3,19,,,,
7,up,PNAU & Troye Sivan,You Know What I Need,16,2,64,,,,
8,up,Deliriumbox,This Is What You Came For,10,3,69,,,,
9,up,Justice & Tame Impala,One Night/All Night,15,8,4,,,,
10,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,187,,,,
11,-,Tango,Short Short Short Short Short,-,5,1,,,,
12,up,David Guetta,Titanium (feat. Sia),20,1,144,,,,
13,up,Orchestral Manoeuvres In the Dark,Locomotion,17,5,26,,,,
14,up,Mark Ronson,Valerie,28,1,223,,,,
15,up,Fred again.. & Baby Keem,leavemealone,18,8,10,,,,
16,down,DaniHaDani,The Labyrinth,4,4,3,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,28,,,,
18,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),23,4,30,,,,
19,down,Stardust,Music Sounds Better with You,2,1,129,,,,
20,down,Flume,Never Be Like You (feat. Kai),13,3,43,,,,
21,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],25,6,116,,,,
22,down,Nia Archives,Crowded Roomz,19,13,4,,,,
23,up,Nero,Blame You,44,23,3,,,,
24,up,Bicep,CHROMA 001 HELIUM,32,23,4,,,,
25,-,Smooth,Smooth,-,7,65,,,,
26,up,Blancmange,Living on the Ceiling,43,5,64,,,,
27,up,Harold Faltermeyer,Axel F,31,5,70,,,,
28,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,105,,,,
29,-,Bodyrockers,I Like the Way (Radio Edit),-,23,4,,,,
30,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,38,25,4,,,,
31,up,Klingande,Jubel (Radio Edit),45,1,156,,,,
32,down,Layzx,Sasuke Uchiha,7,7,3,,,,
33,-,Mylo,In My Arms,-,19,5,,,,
34,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,25,,,,
35,down,Y.O.G.A. & Jimi The Kween,Interstellar,24,8,14,,,,
36,down,Ariana Grande,Break Free (feat. Zedd),27,8,43,,,,
37,-,KUČKA & Flume,One More Night,-,20,1,,,,
38,up,Sugababes,Hole In the Head,40,22,6,,,,
39,-,Flight Facilities,Two Bodies (feat. Emma Louise) [Radio Edit Version],-,39,1,,,,
40,-,Modjo,Lady (Hear Me Tonight),-,2,59,,,,
41,-,Fish,Outback,-,18,23,,,,
42,up,Sneaky Sound System,UFO,46,3,20,,,,
43,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,28,1,,,,
44,down,Juno Mamba,undrcut,39,29,3,,,,
45,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,41,3,,,,
46,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],14,6,54,,,,
47,down,The KLF,3AM Eternal (Live at the S.S.L.),42,15,22,,,,
48,down,New Order,Bizarre Love Triangle,36,7,42,,,,
