Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,News (2009 Remaster),1,1,14,,,,
2,-,Stars of the Lid,Dopamine Clouds Over Craven Cottage,-,2,1,,,,
3,up,Mark Ronson,Valerie,10,1,25,,,,
4,-,Bluetech,Oleander (Phutureprimitive Symbiotic Remix),-,4,1,,,,
5,-,Thomas Lemmer,Is It Too Late (Stray Theories Remix) [feat. Lena Belgart],-,5,1,,,,
6,-,Trestal,Contemporary Manefestation,-,6,1,,,,
7,-,Oophoi,Ancient Ruins,-,5,1,,,,
8,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,2,,,,
9,down,Yazz,The Only Way Is Up (Original),4,1,24,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,16,1,25,,,,
11,down,Miele,Night Rhythm,9,1,22,,,,
12,down,David Guetta,Titanium (feat. Sia),8,1,25,,,,
13,down,Scar Tissue,Explant,11,1,25,,,,
14,up,Hayden James,Better Together (feat. Running Touch),24,6,20,,,,
15,up,The Kite String Tangle,NORTH,15,11,7,,,,
16,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,21,,,,
17,up,Purity Ring,stardew,19,7,8,,,,
18,down,Flume,The Difference (feat. Toro y Moi),7,7,4,,,,
19,-,Grievous Bodily Calm,Sync Step,-,19,1,,,,
20,down,Porter Robinson,Something Comforting,12,11,4,,,,
21,down,Grimes,4Æm,18,5,8,,,,
22,up,Purity Ring,peacefall,23,13,3,,,,
23,-,Stardust,Music Sounds Better with You,-,1,12,,,,
24,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,24,1,,,,
25,up,Peking Duk,Stranger (feat. Elliphant),30,3,24,,,,
26,up,Modjo,Lady (Hear Me Tonight),29,2,24,,,,
27,-,DJ Spazmo,My Spazona,-,10,6,,,,
28,-,Two People,A Taste,-,28,1,,,,
29,down,Klingande,Jubel (Radio Edit),20,1,20,,,,
30,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,8,,,,
31,-,David Guetta,Without You (feat. Usher),-,7,13,,,,
32,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,21,3,,,,
33,-,Felt,.Scorn,-,33,1,,,,
34,down,Owl City,Fireflies,31,1,17,,,,
35,down,Cosmo's Midnight & Ruel,Down for You,14,8,10,,,,
36,down,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",25,18,6,,,,
37,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,9,17,,,,
38,up,Peking Duk & Jack River,Sugar,42,3,23,,,,
39,down,The Presets,Talk Like That,37,28,2,,,,
40,-,Sneaky Sound System,I Love It (Radio Edit),-,5,6,,,,
41,-,Stars On 45,"The Beatles, Pt. 2",-,41,1,,,,
42,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,16,10,,,,
43,-,Kygo & Whitney Houston,Higher Love,-,29,9,22,2019-10-06,20,2019-10-13
44,down,M People,Moving On Up,33,2,24,,,,
45,-,Golden Features,Guillotine,-,45,2,,,,
46,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,6,1,,,,
47,-,Francesco Siano,Sea of Glee,-,42,3,,,,
48,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],21,6,22,,,,
49,-,LEISURE,Too Much of a Good Thing,-,40,1,,,,
50,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,6,,,,
51,-,Golden Features & The Presets,Paradise,-,4,10,,,,
52,-,Echover,Wake Me Up. (Radio Edit),-,14,4,,,,
53,-,Duke Dumont,Ocean Drive,-,2,11,,,,
54,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,1,,,,
55,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,3,,,,
56,-,Peking Duk,Let You Down (feat. Icona Pop),-,16,7,,,,
57,down,Said The Sky,Darling (feat. Missio) [Darling (feat. Missio)],28,18,11,,,,
58,-,RL Grime & What So Not,Tell Me,-,20,3,,,,
59,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),26,6,10,,,,
60,-,Sneaky Sound System,Pictures,-,4,21,,,,
61,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],13,3,16,,,,
