Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,3,1,15,,,,
2,-,Swen G*,Morning Light (Coffee Shop Remix),-,2,2,,,,
3,down,Acraze,Do It To It (feat. Cherish) [Mixed],2,1,14,,,,
4,down,Grimes & i_o,Violence (REZZ Remix),1,1,7,,,,
5,up,Open Till L8,Here 2 Paradise,5,3,4,,,,
6,down,Knife Party,Plur Police,4,1,5,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,69,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,11,1,102,,,,
9,-,Kavinsky,Wayfarer,-,9,1,,,,
10,-,David O'Dowda,Living With Butterflies,-,10,3,,,,
11,-,Gaspard Auge & Justice,Rocambole,-,2,5,,,,
12,-,S1gns Of L1fe,Cell Theory,-,12,1,,,,
13,down,Yazz,The Only Way Is Up (Original),10,1,107,,,,
14,-,Deepside Deejays,Look Into My Eyes,-,7,3,,,,
15,up,Open Till L8,Fun,18,15,2,,,,
16,-,Dan Kearley,We Live Forever,-,4,1,,,,
17,up,Smooth,Smooth,23,7,11,,,,
18,-,DJ Sammy & Yanou,Heaven (feat. Do),-,2,8,,,,
19,down,Shouse,Love Tonight,14,1,35,,,,
20,-,The Butterfly Chillout Ensemble,Orinoco Flow,-,20,1,,,,
21,down,Klingande,Jubel (Radio Edit),20,1,76,,,,
22,-,Stars On 45,Stars On 45 (Single Version),-,1,60,,,,
23,-,Peking Duk,Stranger (feat. Elliphant),-,3,113,,,,
24,-,Empire of the Sun,Walking On a Dream,-,5,32,,,,
25,-,Flight Facilities,Heavy (feat. Your Smith) [Edit],-,7,12,,,,
26,-,Spice Girls,Stop,-,2,16,,,,
27,down,Owl City,Fireflies,25,1,96,,,,
28,down,Orchestral Manoeuvres In the Dark,Locomotion,16,10,19,,,,
29,-,Aphrodite & Wildflower,See Thru It,-,29,1,,,,
30,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,6,12,,,,
31,-,Mike Slott,Gardening,-,10,4,,,,
32,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,23,1,,,,
33,down,Wilkinson,Here For You,31,31,2,,,,
34,up,Arnold Drake,Kerching,38,19,21,,,,
35,-,Set Mo,Feelings,-,35,1,,,,
36,up,Hayden James,Hold Tight,41,12,6,,,,
37,down,Electro,Electro (Electro Mix),36,6,2,,,,
38,down,Jungle,All of the Time,24,7,10,,,,
39,-,Martin Felix Kaczmarski,On the Inside,-,39,1,,,,
40,-,Peking Duk & The Wombats,Nothing to Love About Love,-,2,26,,,,
41,-,Golden Features,Falling Out,-,24,1,,,,
42,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,20,12,,,,
43,down,Marcus Marr & Chet Faker,The Trouble with Us,34,8,29,,,,
44,-,Mathias Grassow,Apotheosis,-,12,4,,,,
45,-,Client Liaison,Strictly Business,-,44,2,,,,
46,-,Giulia Tess,I Feel You (feat. Ell Murphy) [Edit],-,46,1,,,,
47,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,33,1,,,,
48,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,75,,,,
49,-,Mark Ronson,Valerie,-,1,122,,,,
