Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,37,,,,
2,up,Owl City,Fireflies,3,1,158,,,,
3,up,PNAU & Troye Sivan,You Know What I Need,13,2,31,,,,
4,up,März,Things Can Only Get Better,14,2,58,,,,
5,up,Spice Girls,Stop,19,2,53,,,,
6,down,DJ Sammy & Yanou,Heaven (feat. Do),5,2,73,,,,
7,down,Flume,Never Be Like You (feat. Kai),4,4,18,,,,
8,down,Deliriumbox,This Is What You Came For,6,3,36,,,,
9,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],10,4,35,,,,
10,up,Joe Jackson,Steppin' Out,12,4,31,,,,
11,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],16,6,25,,,,
12,-,Soundroll,Swinging Boom,-,8,3,,,,
13,up,Blancmange,Living on the Ceiling,23,5,32,,,,
14,down,Mark Ronson,Valerie,8,1,190,,,,
15,down,David Guetta,Titanium (feat. Sia),11,1,111,,,,
16,up,Golden Features,Flesh,31,13,2,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,18,1,165,,,,
18,down,Russell McNamara,Junk Pumps,7,7,10,,,,
19,-,Ariana Grande,Break Free (feat. Zedd),-,8,21,,,,
20,up,New Order,Bizarre Love Triangle,28,7,21,,,,
21,-,Overmono,Good Lies,-,21,2,,,,
22,-,Sugababes,Hole In the Head,-,22,2,,,,
23,down,Harold Faltermeyer,Axel F,15,5,46,,,,
24,up,Fitch,Sweet Disposition (feat. Emile Battour),37,24,5,,,,
25,up,Stardust,Music Sounds Better with You,26,1,97,,,,
26,down,The KLF,3AM Eternal (Live at the S.S.L.),24,15,10,,,,
27,-,RL Grime,I Wanna Know (feat. Daya),-,27,4,,,,
28,-,Stars On 45,Stars On 45 (Single Version),-,1,105,,,,
29,down,Jordie Ireland,Bad Days (feat. david hugo),20,2,32,,,,
30,down,Rondi,"Knock, Knock (Who's There?)",17,12,12,,,,
31,up,Owl City,Fireflies (Adam Young Remix),34,8,17,,,,
32,-,Jayda G,Scars,-,29,1,,,,
33,-,Hallotian,I'm Good (blue),-,4,1,,,,
34,-,Fatboy Slim,"Right Here, Right Now",-,14,15,,,,
