Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klingande,Jubel (Radio Edit),-,1,0,,,,
2,-,Scratch Massive,Paris (Radio Edit) [feat. Daniel Agust],-,1,0,,,,
3,-,David Guetta,Titanium (feat. Sia),-,1,0,,,,
4,-,Flume,Never Be Like You (feat. Kai),-,1,0,,,,
5,-,Bob Marley,One Love / People Get Ready (Remix),-,5,0,,,,
6,-,Peking Duk,Stranger (feat. Elliphant),-,3,0,,,,
7,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,0,,,,
8,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,0,,,,
9,-,Hayden James,Favours (with Nat Dunn),-,9,0,,,,
10,-,Hayden James,Better Together (feat. Running Touch),-,6,0,,,,
11,-,Flume,Let You Know (feat. London Grammar),-,8,0,,,,
12,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,6,0,,,,
13,-,Scar Tissue,Explant,-,1,0,,,,
14,-,Peking Duk & Jack River,Sugar,-,3,0,,,,
15,-,M People,Moving On Up,-,2,0,,,,
16,-,DJ Maze,Generic Old School,-,10,0,,,,
17,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,4,0,,,,
18,-,Luke Million & Asta,Heard It on the Radio,-,12,0,,,,
19,-,Sneaky Sound System,Pictures,-,4,0,,,,
20,-,Yazz,The Only Way Is Up (Original),-,1,0,,,,
21,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,0,,,,
22,-,Orchestral Manoeuvres In the Dark,Locomotion,-,10,0,,,,
23,-,バナナラマ,I Heard a Rumour,-,7,0,,,,
24,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,3,0,,,,
25,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,12,0,,,,
26,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,0,,,,
27,-,Hayden James,Nowhere to Go (with NAATIONS),-,18,0,,,,
28,-,Massive Ditto & Vinyl S,What Else (S2 (KOR) & Sak Remix),-,21,0,,,,
29,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,9,0,,,,
30,-,Mark Ronson,Valerie,-,1,0,,,,
31,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,0,,,,
32,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,0,,,,
33,-,meltdownGreen,Road to Boombladore,-,9,0,,,,
34,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,9,0,,,,
35,-,Bag Raiders,How Long (feat. Panama),-,26,0,,,,
36,-,Crooked Colours,Never Dance Alone (feat. Ladyhawke),-,36,0,,,,
37,-,Running Touch,Make Your Move,-,22,0,,,,
38,-,We Are Legion,Subliminal,-,38,0,,,,
39,-,Duke Dumont,Ocean Drive,-,2,0,,,,
40,-,The Presets,This Boy's In Love,-,26,0,,,,
41,-,Sneaky Sound System,I Love It (Radio Edit),-,5,0,,,,
42,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,40,0,,,,
43,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,0,,,,
44,-,The Presets,My People,-,35,0,,,,
45,-,Sneaky Sound System,UFO,-,3,0,,,,
46,-,Peking Duk,Let You Down (feat. Icona Pop),-,16,0,,,,
47,-,Jamie xx,Loud Places (feat. Romy),-,29,0,,,,
48,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,1,0,,,,
49,-,Client Liaison,Survival in the City,-,43,0,,,,
50,-,Antony & Cleopatra,Why Don't You Just Call Me,-,18,0,,,,
