Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guti Talavera,What Other People Say,4,1,5,,,,
2,-,Sine,Caught in Time,-,2,1,,,,
3,up,Yazz,The Only Way Is Up (Original),6,1,65,,,,
4,up,M People,One Night In Heaven,14,1,36,,,,
5,up,The Chemical Brothers,Galvanize,7,2,13,,,,
6,up,SLUMBERJACK,Poison (feat. Sydnee Carter),13,6,16,,,,
7,up,Peking Duk,Stranger (feat. Elliphant),12,3,66,,,,
8,up,SG Lewis,One More,11,4,5,,,,
9,down,David Guetta,Titanium (feat. Sia),5,1,70,,,,
10,up,Moby,Porcelain,18,8,34,,,,
11,up,März,Things Can Only Get Better,15,2,26,,,,
12,-,Running Touch,When I'm Around You,-,12,11,,,,
13,down,Mark Ronson,Valerie,10,1,70,,,,
14,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],46,6,50,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),20,14,11,,,,
16,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),24,6,38,,,,
17,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),23,17,6,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,11,18,,,,
19,-,Arnold Drake,Kerching,-,19,13,,,,
20,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,14,17,,,,
21,up,Years & Years,King,37,21,6,,,,
22,up,Moonlife,Last Train to Clarksville,38,6,6,,,,
23,down,Peking Duk & The Wombats,Nothing to Love About Love,9,2,13,,,,
24,up,Taka Perry,Only U (feat. Gia Vorne),47,8,29,,,,
25,-,BRONSON,HEART ATTACK (feat. lau.ra),-,3,17,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,29,1,49,,,,
27,down,David Guetta,Without You (feat. Usher),26,7,37,,,,
28,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,49,,,,
29,-,Owl City,Fireflies,-,1,57,,,,
30,-,Stars On 45,Stars On 45 (Single Version),-,1,31,,,,
31,-,Henry Green,Realign,-,30,4,,,,
32,down,White Town,Your Woman,31,5,28,,,,
33,-,Hudson Mohawke,Scud Books,-,33,2,,,,
34,-,Luboku,Forget,-,24,12,,,,
35,up,Disclosure & Channel Tres,Lavender,40,9,18,,,,
36,-,Codige Ego,Another Day in Paradise (Phil Collins),-,18,3,,,,
