Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bent,Friends (Ashley Beedle's Nsw Vocal Club Mix),-,1,1,,,,
2,up,Mark Ronson,God Put a Smile On Your Face,3,1,7,,,,
3,up,Stars On 45,Stars On 45 (Single Version),41,1,48,,,,
4,down,Orchestral Manoeuvres In the Dark,If You Leave,2,1,69,,,,
5,-,Scenic,Another Sky (The Magician Remix),-,5,1,,,,
6,up,M People,Moving On Up,15,2,60,,,,
7,down,The Chemical Brothers,Galvanize,6,2,33,,,,
8,up,Porter Robinson,Get Your Wish,11,8,12,,,,
9,up,Lupus Nocte,Fugent,22,9,2,,,,
10,up,Peking Duk,Stranger (feat. Elliphant),10,3,86,,,,
11,up,Mark Ronson,Valerie,18,1,90,,,,
12,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,10,2,,,,
13,down,David Guetta,Titanium (feat. Sia),5,1,90,,,,
14,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),7,6,4,,,,
15,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,15,1,,,,
16,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],23,3,45,,,,
17,up,Marcus Marr & Chet Faker,The Trouble with Us,34,8,21,,,,
18,down,M People,One Night In Heaven,8,1,44,,,,
19,-,Shouse,Love Tonight,-,1,1,,,,
20,-,Golden Features & The Presets,Paradise,-,4,12,,,,
21,up,White Town,Your Woman,33,5,44,,,,
22,-,Harold Faltermeyer,Axel F,-,5,12,,,,
23,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,12,32,,,,
24,up,Blancmange,Living on the Ceiling,35,5,5,,,,
25,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,46,,,,
26,-,What So Not,The Change (feat. DMA'S),-,13,4,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,3,14,,,,
28,-,Blanke,Mystery,-,2,12,,,,
29,-,Peking Duk,Fire (Sak Noel Remix),-,28,2,,,,
30,-,Arnold Drake,Kerching,-,19,14,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Reprise),30,1,7,,,,
32,-,Jungle,Romeo (feat. Bas),-,16,2,,,,
33,down,David Guetta,Without You (feat. Usher),31,7,51,,,,
34,down,Flight Facilities,Lights Up (feat. Channel Tres),16,7,5,,,,
35,down,Basement Jaxx,Good Luck (Live),28,11,4,,,,
36,-,Fred again..,Angie (I’ve Been Lost),-,36,1,,,,
37,-,ATB,9 PM ('till I Come),-,16,4,,,,
38,-,Hayden James,Nowhere to Go (with NAATIONS),-,18,8,,,,
39,down,Kinder,Bus Stop,13,8,6,,,,
