Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Higher Intelligence Agency,Orange,-,1,3,,,,
2,-,Kick Bong,Flying Crew,-,2,1,,,,
3,-,BRONSON,HEART ATTACK (feat. lau.ra),-,3,9,,,,
4,up,David Guetta,Titanium (feat. Sia),8,1,38,,,,
5,down,Yazz,The Only Way Is Up (Original),3,1,37,,,,
6,up,Hayden James & Icona Pop,Right Time,7,6,12,,,,
7,down,Orchestral Manoeuvres In the Dark,If You Leave,1,1,38,,,,
8,-,März,Things Can Only Get Better,-,2,1,,,,
9,up,Mark Ronson,Valerie,14,1,38,,,,
10,down,Cosmo's Midnight,Yesteryear,6,6,5,,,,
11,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],26,6,31,,,,
12,-,White Town,Your Woman,-,5,14,,,,
13,up,Peking Duk & Jack River,Sugar,25,3,35,,,,
14,-,Hexsystem,Surrealist Playground,-,6,18,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),12,4,18,,,,
16,up,Zeber,I Thought U Were Mine,44,10,2,,,,
17,-,Lemaitre,Closer (feat. Jennie A.),-,14,14,,,,
18,-,M People,Moving On Up,-,2,32,,,,
19,down,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),18,3,3,,,,
20,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),24,12,12,,,,
21,down,Hayden James,Better Together (feat. Running Touch),19,6,33,,,,
22,down,Taka Perry,Only U (feat. Gia Vorne),15,8,7,,,,
23,down,Disclosure & slowthai,My High,4,4,4,,,,
24,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,24,1,,,,
25,down,Peking Duk,Stranger (feat. Elliphant),23,3,35,,,,
26,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,32,,,,
27,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,17,3,,,,
28,up,The Presets,Talk Like That,35,28,4,,,,
29,down,Stardust,Music Sounds Better with You,22,1,25,,,,
30,down,Owl City,Fireflies,2,1,30,,,,
31,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,16,13,,,,
32,-,David Guetta,Without You (feat. Usher),-,7,19,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,9,22,,,,
34,-,Porter Robinson,Something Comforting,-,11,14,,,,
35,-,tristesse_,Guess What I Got You,-,35,1,,,,
36,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,20,3,,,,
37,down,Purity Ring,peacefall,13,13,14,,,,
38,-,Peking Duk,Ur Eyez (feat. Al Wright),-,1,16,,,,
39,-,Sneaky Sound System,Pictures,-,4,28,,,,
40,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),27,6,21,,,,
41,-,Roland Tings,First Wave,-,23,1,,,,
42,-,Bag Raiders,How Long (feat. Panama),-,26,5,,,,
43,-,Young Franco & Pell,Juice (salute Remix),-,43,1,,,,
44,-,Empire of the Sun,Walking On a Dream,-,5,17,,,,
45,-,William Orbit,Optical Illusions (Billy Buttons Mix),-,45,1,,,,
46,down,Scar Tissue,Explant,28,1,38,,,,
47,down,Stars On 45,Stars On 45 (Single Version),45,1,10,,,,
48,down,Moby,Porcelain,39,8,11,,,,
49,-,Jungle,Busy Earnin',-,11,1,,,,
50,-,Crooked Colours,Come Back to You,-,50,1,,,,
51,-,The Kite String Tangle,GHOST NOISE,-,51,1,,,,
52,down,Jordie Ireland,One in a Million (feat. Ava Hayz),10,10,3,,,,
53,-,Hudson Mohawke & Tiga,Love Minus Zero,-,53,1,,,,
