Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,4,1,24,,,,
2,-,Air,Crickets,-,2,2,,,,
3,-,SBTRKT,Lantern,-,3,1,,,,
4,up,Yazz,The Only Way Is Up (Original),20,1,114,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,7,1,111,,,,
6,up,DJ Sammy & Yanou,Heaven (feat. Do),13,2,15,,,,
7,-,Professional Sound Effects Group,Sad Trombone,-,7,1,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),18,4,78,,,,
9,up,Proloops,Various Vocal (Tool 1),42,7,32,,,,
10,up,Shouse,Love Tonight,37,1,41,,,,
11,up,Disko Junkie,Cry (Just a Little),14,11,2,,,,
12,up,Peking Duk,Stranger (feat. Elliphant),38,3,121,,,,
13,-,David Guetta,Without You (feat. Usher),-,7,63,,,,
14,down,Hayden James,On Your Own (feat. Elderbrook),10,10,6,,,,
15,up,Stars On 45,Stars On 45 (Single Version),21,1,67,,,,
16,down,Open Till L8,Here 2 Paradise,11,3,13,,,,
17,down,Mark Ronson,Valerie,12,1,131,,,,
18,up,Orchestral Manoeuvres In the Dark,Locomotion,30,10,26,,,,
19,-,Empire of the Sun,Walking On a Dream,-,5,33,,,,
20,down,Klingande,Jubel (Radio Edit),19,1,83,,,,
21,-,Various Artists,Wearhouse Music - The Mixtape 1 (Continuous Mix),-,21,1,,,,
22,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,80,,,,
23,-,バナナラマ,I Heard a Rumour,-,7,17,,,,
24,up,Grimes & i_o,Violence (REZZ Remix),28,1,14,,,,
25,up,Leave,No Doubt (Live) [Lopazz Remix],33,12,15,,,,
26,-,Owl City,Fireflies,-,1,101,,,,
27,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,6,11,,,,
28,-,Ken@Work,B Around,-,5,13,,,,
29,up,Smooth,Smooth,29,7,17,,,,
30,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,13,11,,,,
31,-,Sugababes,Round Round,-,17,4,,,,
32,up,Tim Topham,Sounds of Then (Fourth Nation Remix),32,4,5,,,,
33,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,31,2,,,,
34,-,Dom Dolla,Strangers (with Mansionair),-,34,1,,,,
35,-,DJ Maze,Generic Old School,-,10,10,,,,
