Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Applause,Black Sand,1,1,11,,,,
2,-,J Boogie's Dubtronic Science,Natural Woman (feat. Tony Moses),-,2,1,,,,
3,-,Man In a Room,The Confidential,-,3,1,,,,
4,up,Grimes & i_o,Violence (REZZ Remix),8,1,3,,,,
5,down,Orchestral Manoeuvres In the Dark,If You Leave,4,1,98,,,,
6,down,Acraze,Do It To It (feat. Cherish) [Mixed],2,1,10,,,,
7,-,Three B,Gotta Get It Out (Novak Remix),-,7,1,,,,
8,down,Shouse,Love Tonight,6,1,31,,,,
9,up,Lucia Hwong,Generic Actress #3,48,6,4,,,,
10,up,Smooth,Smooth,19,7,7,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),5,4,65,,,,
12,up,Mark Ronson,Valerie,18,1,119,,,,
13,-,Deepside Deejays,Look Into My Eyes,-,7,1,,,,
14,up,Peking Duk,Stranger (feat. Elliphant),33,3,111,,,,
15,up,Hayden James,Hold Tight,21,12,3,,,,
16,-,Karol XVII & MB Balance,I Believe (Dub Mix),-,16,1,,,,
17,up,Orchestral Manoeuvres In the Dark,Locomotion,29,10,15,,,,
18,-,Stardust,Music Sounds Better with You,-,1,62,,,,
19,down,Klingande,Jubel (Zero Set Remix),13,6,8,,,,
20,up,SLUMBERJACK,Better Off (feat. Lucy Lucy),20,20,11,,,,
21,-,Sneaky Sound System,Pictures,-,4,39,,,,
22,-,Joe Jackson,Steppin' Out,-,4,2,,,,
23,up,What So Not,Messin' Me Up (feat. EVAN GIIA),47,12,6,,,,
24,up,Whipped Cream & LICK,The Greatest,26,24,3,,,,
25,-,Spice Girls,Stop,-,2,13,,,,
26,-,Proloops,Various Vocal (Tool 1),-,7,26,,,,
27,up,Client Liaison,House Of Holy,31,13,19,,,,
28,-,Severed Heads,Petrol (Live),-,28,1,,,,
29,-,Owl City,Fireflies,-,1,94,,,,
30,-,Shygirl,Cleo,-,26,4,,,,
31,up,Leave,No Doubt (Live) [Lopazz Remix],40,12,5,,,,
32,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,13,9,,,,
33,down,Klingande,Jubel (Radio Edit),15,1,72,,,,
34,down,バナナラマ,I Heard a Rumour,25,7,9,,,,
35,-,F4ST & Dzeko,Blue,-,9,17,,,,
36,down,RÜFÜS DU SOL,I Don't Wanna Leave,27,6,9,,,,
37,-,Alison Wonderland,Fuck U Love U,-,11,5,,,,
38,-,"Fred again.., Romy & HAAi",Lights Out,-,36,1,,,,
39,-,"KOAN Sound, Culprate, 亜沙 & Sorrow",Mosaic,-,39,1,,,,
40,down,New Order,Blue Monday,14,11,13,,,,
41,-,bbno$,edamame (feat. Rich Brian),-,13,3,,,,
42,down,Hermitude,Promises (feat. Andie),32,22,3,,,,
43,-,David O'Dowda,Living With Butterflies,-,10,2,,,,
44,-,Nubetia,Boom- My Heart Goes Boom (Spanish Version),-,44,2,,,,
45,up,Marcus Marr & Chet Faker,The Trouble with Us,46,8,26,,,,
46,-,Mathias Grassow,Apotheosis,-,12,3,,,,
47,down,Lee Foss & Joshwa (UK),My Humps,45,45,3,,,,
48,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,73,,,,
