Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,21,,,,
2,up,Stardust,Music Sounds Better with You,18,1,83,,,,
3,down,Linn Snap,Rosa,2,2,28,,,,
4,down,PNAU & Troye Sivan,You Know What I Need,3,2,15,,,,
5,up,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],5,4,19,,,,
6,-,PNAU & Khalid,The Hard Way,-,4,1,,,,
7,down,März,Things Can Only Get Better,4,2,42,,,,
8,up,DJ Sammy & Yanou,Heaven (feat. Do),19,2,57,,,,
9,up,Mark Ronson,Valerie,11,1,174,,,,
10,-,Ariana Grande,Break Free (feat. Zedd),-,8,9,,,,
11,up,Klingande,Jubel (Radio Edit),27,1,122,,,,
12,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,12,3,,,,
13,down,Empire of the Sun,Walking On a Dream,7,5,47,,,,
14,up,Shouse,Love Tonight,30,1,59,,,,
15,up,Blancmange,Living on the Ceiling,28,5,17,,,,
16,down,New Order,Bizarre Love Triangle,9,7,15,,,,
17,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,8,,,,
18,down,Smooth,Smooth,16,7,52,,,,
19,down,Joe Jackson,Steppin' Out,14,4,15,,,,
20,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],38,6,9,,,,
21,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,4,20,,,,
22,-,Flume,Never Be Like You (feat. Kai),-,3,6,,,,
23,-,Tassels,Shake Them Shackles,-,23,1,,,,
24,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,12,7,,,,
25,-,Peking Duk,Stranger (feat. Elliphant),-,3,153,,,,
26,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],12,6,79,,,,
27,down,Tim Topham,Sounds of Then (Fourth Nation Remix),6,4,12,,,,
28,-,Harold Faltermeyer,Axel F,-,5,31,,,,
29,down,Owl City,Fireflies,8,1,142,,,,
30,-,Thomas Dolby,She Blinded Me With Science,-,19,1,,,,
31,-,Lastlings,Holding Me Like Water,-,26,5,,,,
32,-,Sneaky Sound System,I Love It (Radio Edit),-,5,19,,,,
33,-,Surusinghe,Likshot,-,32,1,,,,
34,down,Yazz,The Only Way Is Up (Original),26,1,155,,,,
35,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,11,13,,,,
36,-,Rondi,"Knock, Knock (Who's There?)",-,12,6,,,,
37,-,"Jazzy K, DJ Fluke & G4BBA",Bye Bye,-,9,1,,,,
38,down,Skrillex & Bobby Raps,Leave Me Like This,36,16,5,,,,
39,down,Memphis LK,Coffee,24,21,5,,,,
