Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,29,,,,
2,up,Owl City,Fireflies,2,1,150,,,,
3,up,DJ Sammy & Yanou,Heaven (feat. Do),3,2,65,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,5,2,23,,,,
5,up,Empire of the Sun,Walking On a Dream,9,5,55,,,,
6,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],4,4,27,,,,
7,up,PNAU & Khalid,The Hard Way,10,4,9,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,8,1,157,,,,
9,up,Harold Faltermeyer,Axel F,29,5,38,,,,
10,down,Mark Ronson,Valerie,7,1,182,,,,
11,up,Ariana Grande,Break Free (feat. Zedd),24,8,15,,,,
12,up,"Fred again.., Skrillex & Four Tet",Baby again..,13,10,6,,,,
13,-,Peking Duk,Stranger (feat. Elliphant),-,3,155,,,,
14,-,Spice Girls,Stop,-,2,46,,,,
15,down,Tim Topham,Sounds of Then (Fourth Nation Remix),11,4,20,,,,
16,-,Sneaky Sound System,I Love It (Radio Edit),-,5,20,,,,
17,down,Flume,Never Be Like You (feat. Kai),14,3,12,,,,
18,down,März,Things Can Only Get Better,6,2,50,,,,
19,-,A. Seoane,Venus,-,19,1,,,,
20,down,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],18,6,17,,,,
21,up,Blancmange,Living on the Ceiling,22,5,24,,,,
22,-,Russell McNamara,Junk Pumps,-,7,4,,,,
23,-,"Jazzy K, DJ Fluke & G4BBA",Bye Bye,-,9,5,,,,
24,up,Fresh Fresh 2 Fresh,The First Jubilation,32,24,2,,,,
25,up,SAFIA,Today,27,20,7,,,,
26,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,26,4,,,,
27,-,David Guetta,Titanium (feat. Sia),-,1,103,,,,
28,-,Shouse,Love Tonight,-,1,64,,,,
29,down,Joe Jackson,Steppin' Out,20,4,23,,,,
30,down,Smooth,Smooth,15,7,60,,,,
31,down,Stardust,Music Sounds Better with You,12,1,91,,,,
32,-,Northeast Party House,Brain Freeze,-,19,6,,,,
33,-,Unchained Melody,Andrew Steel (Original Bonus Trak Version),-,26,3,,,,
34,down,Don't Stop the Music,Don't Stop the Music (Club Remix Radio Edit),25,17,9,,,,
35,-,The Meeting Tree,MDMA (Caps Should Be a Human Right),-,9,7,,,,
36,-,Róisín Murphy,CooCool,-,33,3,,,,
37,-,Nero,Two Minds,-,37,2,,,,
38,-,F4ST & Dzeko,Blue,-,9,20,,,,
39,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,10,17,,,,
40,-,Whyte Fang,Deep End,-,40,1,,,,
41,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],28,6,84,,,,
42,-,GENESI,Everything You Have Done (Meduza Edit),-,31,2,,,,
