Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),7,1,0,,,,
2,up,Scratch Massive,Paris (Radio Edit) [feat. Daniel Agust],6,1,0,,,,
3,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),5,1,0,,,,
4,up,M People,Moving On Up,12,2,0,,,,
5,up,Flume,Never Be Like You (feat. Kai),8,1,0,,,,
6,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),32,4,0,,,,
7,up,Client Liaison,The Real Thing,11,2,0,,,,
8,up,Mark Ronson,Valerie,13,1,0,,,,
9,down,Modjo,Lady (Hear Me Tonight),4,2,0,,,,
10,down,Klingande,Jubel (Radio Edit),3,1,0,,,,
11,up,Peking Duk,Ur Eyez (feat. Al Wright),36,1,0,,,,
12,up,Flume,Let You Know (feat. London Grammar),29,8,0,,,,
13,-,Wafia,I'm Good,-,13,0,,,,
14,up,Miele,Night Rhythm,21,1,0,,,,
15,down,Scar Tissue,Explant,14,1,0,,,,
16,down,Ninajirachi,Water Gun,10,10,0,,,,
17,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",26,9,0,,,,
18,up,Hayden James,Better Together (feat. Running Touch),24,6,0,,,,
19,-,Amonn,Da Ya Think I'm Sexy (H.Paris Bombshell V2 Mix),-,19,0,,,,
20,down,Bob Marley,One Love / People Get Ready (Remix),15,5,0,,,,
21,up,Luke Million & Asta,Heard It on the Radio,43,12,0,,,,
22,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],34,6,0,,,,
23,-,Sneaky Sound System,Pictures,-,4,0,,,,
24,down,Peking Duk & Jack River,Sugar,16,3,0,,,,
25,down,Hayden James,Favours (with Nat Dunn),22,9,0,,,,
26,up,White Town,Your Woman,31,5,0,,,,
27,up,Bob Marley,"No Woman, No Cry (Remix)",38,5,0,,,,
28,down,SAFIA,Runaway,18,18,0,,,,
29,-,Temp Love,A Mango in Paris,-,16,0,,,,
30,-,DJ Maze,90's Classic Açapella,-,20,0,,,,
31,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,9,0,,,,
32,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],27,3,0,,,,
33,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),30,6,0,,,,
34,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,0,,,,
35,down,Slim Stomp,Gymkata,2,2,0,,,,
36,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],19,3,0,,,,
37,up,F.C.B,Skitz Mix,63,37,0,,,,
38,-,Touch Sensitive,G.A.L. (feat. Daniel Wilson),-,38,0,,,,
39,down,Peking Duk,Stranger (feat. Elliphant),20,3,0,,,,
40,-,Massive Ditto & Vinyl S,What Else (S2 (KOR) & Sak Remix),-,21,0,,,,
41,down,Yazz,The Only Way Is Up (Original),37,1,0,,,,
42,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,16,0,,,,
43,-,Flume,Holdin On,-,37,0,,,,
44,-,Jordie Ireland,One in a Million (feat. Ava Hayz),-,10,0,,,,
45,-,Stardust,Music Sounds Better with You (Radio Edit),-,14,0,,,,
46,-,Peking Duk,Let You Down (feat. Icona Pop),-,16,0,,,,
47,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,8,0,,,,
48,-,ODESZA,Sun Models (feat. Madelyn Grant),-,30,0,,,,
49,-,Samim,Heater (Tube & Berger Remix Edit),-,49,0,,,,
50,-,Kilter,No Time (feat. Muki),-,50,0,,,,
51,down,Elderbrook & Rudimental,Something About You,42,1,0,,,,
