Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stars On 45,Stars On 45 (Single Version),2,1,27,,,,
2,up,The Chemical Brothers,Galvanize,5,2,8,,,,
3,up,Nicholas Hill & Andrew Ernest,Digital Being,4,1,2,,,,
4,down,Lux-Inspira,Morning Light,3,2,2,,,,
5,-,Ibiza Chilled,Sky Blue Vadella,-,5,1,,,,
6,up,Yazz,The Only Way Is Up (Original),7,1,60,,,,
7,up,März,Things Can Only Get Better,23,2,21,,,,
8,up,Klingande,Jubel (Radio Edit),12,1,43,,,,
9,up,SLUMBERJACK,Poison (feat. Sydnee Carter),19,6,11,,,,
10,up,Peking Duk & The Wombats,Nothing to Love About Love,13,2,8,,,,
11,up,Peking Duk,Stranger (feat. Elliphant),20,3,61,,,,
12,up,Mark Ronson,Valerie,15,1,65,,,,
13,up,Bicep,Sundial,18,13,2,,,,
14,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),44,6,33,,,,
15,up,M People,One Night In Heaven,22,1,31,,,,
16,down,Taka Perry,Diamonds,14,6,8,,,,
17,-,Alison Wonderland,U Don’t Know (feat. Wayne Coyne),-,17,2,,,,
18,-,Totally Enormous Extinct Dinosaurs,Household Goods,-,18,2,,,,
19,down,David Guetta,Titanium (feat. Sia),8,1,65,,,,
20,-,V2,Give Me Everything,-,6,4,,,,
21,-,The Chemical Brothers,The Golden Path,-,21,1,,,,
22,-,Alison Wonderland,I Want U,-,22,3,,,,
23,-,Bicep,Apricots,-,14,4,,,,
24,down,Pendulum,Driver,10,10,9,,,,
25,up,Flume,The Difference (feat. Toro y Moi),42,7,21,,,,
26,-,Hayden James & Icona Pop,Right Time,-,6,18,,,,
27,up,Disclosure & Kelis,Watch Your Step,56,5,14,,,,
28,down,Daniel Bedingfield & Hermitude,Spotlight,26,10,12,,,,
29,-,Ray Le Fanue,In My Head (feat. Natalie Major),-,13,5,,,,
30,-,Grimes,Idoru,-,30,1,,,,
31,down,Porter Robinson,Mirror,24,5,17,,,,
32,-,Owl City,Fireflies,-,1,55,,,,
33,-,Cosmo's Midnight,A Million Times,-,9,3,,,,
34,down,Mallrat,Rockstar,25,5,12,,,,
35,down,Moby,Porcelain,33,8,29,,,,
36,-,SAFIA,Runaway,-,18,14,,,,
37,-,SOPHIE,Lemonade,-,37,1,,,,
38,-,Nero,Two Minds,-,37,1,,,,
39,down,RICHARD FEELGOOD,Walk to the Light,27,3,7,,,,
40,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],57,6,45,,,,
41,-,Man Parrish,Hip Hop Rebop (Give It To Me Rock Steady),-,41,1,,,,
42,-,Disclosure & Eko Roosevelt,Tondo,-,35,3,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,16,,,,
44,-,Michael Diniego,The Funky Party,-,33,2,,,,
45,-,Scar Tissue,Explant,-,1,64,,,,
46,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,46,,,,
47,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,39,1,,,,
48,-,RÜFÜS DU SOL,Eyes (Cassian & Durante Remix),-,25,2,,,,
49,down,White Town,Your Woman,39,5,25,,,,
50,-,Little Dragon,Paris,-,50,1,,,,
51,-,The Prodigy,Voodoo People (Pendulum Mix),-,51,1,,,,
52,-,SAFIA,Over You,-,52,1,,,,
53,-,Glass Half Empty,Clockwork,-,10,4,,,,
54,-,Client Liaison,Off White Limousine,-,25,2,,,,
55,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,9,,,,
56,-,Empire of the Sun,Walking On a Dream,-,5,24,,,,
57,down,Daniel Mavalyants,Bigsby,51,20,4,,,,
58,-,Ratatat,Wildcat,-,58,1,,,,
59,-,ALTA,Now You Want Me,-,59,1,,,,
60,-,RL Grime,Stay for It (feat. Miguel),-,28,2,,,,
61,-,David Guetta,Without You (feat. Usher),-,7,32,,,,
62,down,Jose Ramos,Saint Martin,6,6,3,,,,
63,-,Yaeji,WAKING UP DOWN,-,41,2,,,,
64,down,Pär PeGe Gustafson,From Chaos to Peace,30,27,2,,,,
65,-,Petit Biscuit,Sunset Lover,-,28,10,,,,
66,-,Yaeji,raingurl,-,15,6,,,,
67,down,Moloko,Sing It Back (Boris Dlugosch Mix),58,14,15,,,,
68,-,Touch Sensitive,G.A.L. (feat. Daniel Wilson),-,38,3,,,,
