Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Title,Sometimes,1,1,34,,,,
2,up,Owl City,Fireflies,2,1,155,,,,
3,up,DJ Sammy & Yanou,Heaven (feat. Do),3,2,70,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,6,2,28,,,,
5,down,Spice Girls,Stop,4,2,50,,,,
6,up,Mark Ronson,Valerie,8,1,187,,,,
7,up,Empire of the Sun,Walking On a Dream,7,5,60,,,,
8,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],5,4,32,,,,
9,up,David Guetta,Titanium (feat. Sia),9,1,108,,,,
10,up,März,Things Can Only Get Better,12,2,55,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,11,1,162,,,,
12,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],24,6,22,,,,
13,up,Blancmange,Living on the Ceiling,35,5,29,,,,
14,-,Flume,Never Be Like You (feat. Kai),-,3,15,,,,
15,up,Peking Duk,Stranger (feat. Elliphant),27,3,159,,,,
16,up,Ariana Grande,Break Free (feat. Zedd),16,8,19,,,,
17,down,"PNAU, Bebe Rexha & Ozuna",Stars,10,3,5,,,,
18,up,Russell McNamara,Junk Pumps,41,7,7,,,,
19,down,Joe Jackson,Steppin' Out,18,4,28,,,,
20,-,Rondi,"Knock, Knock (Who's There?)",-,12,9,,,,
21,-,Marcus Marr & Chet Faker,The Trouble with Us,-,8,58,,,,
22,up,Owl City,Fireflies (Adam Young Remix),40,8,15,,,,
23,-,Tim Topham,Sounds of Then (Fourth Nation Remix),-,4,24,,,,
24,down,Don't Stop the Music,Don't Stop the Music (Club Remix Radio Edit),21,17,14,,,,
25,-,Fresh Fresh 2 Fresh,The What Dance,-,25,1,,,,
26,up,Fatboy Slim,"Right Here, Right Now",38,14,14,,,,
27,-,Fitch,Sweet Disposition (feat. Emile Battour),-,24,2,,,,
28,-,The KLF,3AM Eternal (Live at the S.S.L.),-,15,8,,,,
29,up,Yazz,The Only Way Is Up (Original),31,1,160,,,,
30,-,Peggy Gou,Gou Talk,-,17,1,,,,
31,up,Smooth,Smooth,37,7,64,,,,
32,down,Harold Faltermeyer,Axel F,19,5,43,,,,
33,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],39,6,89,,,,
34,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,16,15,,,,
35,down,Stardust,Music Sounds Better with You,13,1,94,,,,
36,-,Fred again..,Jungle,-,6,15,,,,
37,down,Deliriumbox,This Is What You Came For,20,3,34,,,,
38,-,moktar,All Like That,-,38,1,,,,
